"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-01-01",9482,7289,216,7073,77.000,3.000,2.000,\N,\N,\N,\N,1136191,0.70,2.72,30904.395200,4.82,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-01-02",9711,7323,227,7096,75.000,3.000,2.000,\N,\N,\N,\N,1136191,0.70,2.85,32381.443500,5.06,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-01-03",9943,7344,231,7113,74.000,3.000,2.000,\N,\N,\N,\N,1136191,0.70,2.90,32949.539000,5.15,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-01-04",10138,7367,244,7123,73.000,3.000,2.000,\N,\N,\N,\N,1136191,0.70,3.07,34881.063700,5.44,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-01-05",10338,7386,252,7134,71.000,3.000,2.000,\N,\N,\N,\N,1136191,0.70,3.17,36017.254700,5.62,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-01-06",10539,7515,261,7254,71.000,3.000,2.000,\N,\N,\N,\N,1136191,0.70,3.28,37267.064800,5.82,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-01-07",10773,7645,268,7377,71.000,4.000,2.000,\N,\N,\N,\N,1136191,0.70,3.37,38289.636700,5.98,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-01-08",10975,7773,279,7494,71.000,4.000,3.000,\N,\N,\N,\N,1136191,0.70,3.51,39880.304100,6.22,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-01-09",11180,7883,291,7592,71.000,4.000,3.000,\N,\N,\N,\N,1136191,0.70,3.66,41584.590600,6.49,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-01-10",11435,7971,295,7676,70.000,4.000,3.000,\N,\N,\N,\N,1136191,0.70,3.71,42152.686100,6.58,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-01-11",11711,8072,298,7774,69.000,4.000,3.000,\N,\N,\N,\N,1136191,0.70,3.75,42607.162500,6.65,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-01-12",11919,8217,319,7898,69.000,4.000,3.000,\N,\N,\N,\N,1136191,0.70,4.01,45561.259100,7.12,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-01-13",12124,8318,332,7986,69.000,4.000,3.000,\N,\N,\N,\N,1136191,0.70,4.17,47379.164700,7.41,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-01-14",12327,8411,335,8076,68.000,4.000,3.000,\N,\N,\N,\N,1136191,0.70,4.21,47833.641100,7.47,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-01-15",12532,8419,343,8076,67.000,4.000,3.000,\N,\N,\N,\N,1136191,0.70,4.31,48969.832100,7.65,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-01-16",12736,8436,360,8076,66.000,4.000,3.000,\N,\N,\N,\N,1136191,0.70,4.53,51469.452300,8.03,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-01-17",12944,8598,376,8222,66.000,4.000,3.000,\N,\N,\N,\N,1136191,0.70,4.73,53741.834300,8.39,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-01-18",13187,8758,384,8374,66.000,4.000,3.000,\N,\N,\N,\N,1136191,0.70,4.83,54878.025300,8.57,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-01-19",13443,8915,403,8512,66.000,5.000,3.000,\N,\N,\N,\N,1136191,0.70,5.07,57604.883700,8.99,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-01-20",13789,9079,427,8652,66.000,5.000,3.000,\N,\N,\N,\N,1136191,0.70,5.37,61013.456700,9.53,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-01-21",14017,9263,441,8822,66.000,5.000,3.000,\N,\N,\N,\N,1136191,0.70,5.54,62944.981400,9.84,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-01-22",14219,9420,458,8962,66.000,5.000,3.000,\N,\N,\N,\N,1136191,0.70,5.76,65444.601600,10.22,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-01-23",14330,9560,458,9102,67.000,5.000,3.000,\N,\N,\N,\N,1136191,0.70,5.76,65444.601600,10.22,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-01-24",14484,9721,479,9242,67.000,5.000,3.000,\N,\N,\N,\N,1136191,0.70,6.02,68398.698200,10.69,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-01-25",14622,9887,493,9394,68.000,5.000,3.000,\N,\N,\N,\N,1136191,0.70,6.20,70443.842000,11.00,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-01-26",14830,10059,517,9542,68.000,5.000,3.000,\N,\N,\N,\N,1136191,0.70,6.50,73852.415000,11.53,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-01-27",15051,10222,522,9700,68.000,5.000,3.000,\N,\N,\N,\N,1136191,0.70,6.56,74534.129600,11.65,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-01-28",15283,10371,538,9833,68.000,5.000,4.000,\N,\N,\N,\N,1136191,0.70,6.76,76806.511600,12.00,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-01-29",15471,10579,551,10028,68.000,5.000,4.000,\N,\N,\N,\N,1136191,0.70,6.93,78738.036300,12.29,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-01-30",15666,10800,562,10238,69.000,5.000,4.000,\N,\N,\N,\N,1136191,0.70,7.07,80328.703700,12.54,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-01-31",15711,11043,565,10478,70.000,5.000,4.000,\N,\N,\N,\N,1136191,0.70,7.10,80669.561000,12.60,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-02-01",15804,11224,574,10650,71.000,5.000,4.000,\N,\N,\N,\N,1136191,0.70,7.22,82032.990200,12.81,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-02-02",15878,11422,583,10839,72.000,5.000,4.000,\N,\N,\N,\N,1136191,0.70,7.33,83282.800300,13.01,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-02-03",15974,11584,585,10999,73.000,5.000,4.000,\N,\N,\N,\N,1136191,0.70,7.36,83623.657600,13.05,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-02-04",16045,11713,591,11122,73.000,5.000,4.000,\N,\N,\N,\N,1136191,0.70,7.43,84418.991300,13.18,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-02-05",16137,11889,600,11289,74.000,5.000,4.000,\N,\N,\N,\N,1136191,0.70,7.54,85668.801400,13.39,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-02-06",16181,12073,604,11469,75.000,5.000,4.000,\N,\N,\N,\N,1136191,0.70,7.59,86236.896900,13.47,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-02-07",16204,12218,604,11614,75.000,5.000,4.000,\N,\N,\N,\N,1136191,0.70,7.59,86236.896900,13.47,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-02-08",16234,12326,607,11719,76.000,5.000,4.000,\N,\N,\N,\N,1136191,0.70,7.63,86691.373300,13.54,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-02-09",16288,12467,610,11857,77.000,5.000,4.000,\N,\N,\N,\N,1136191,0.70,7.67,87145.849700,13.61,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-02-10",16341,12571,616,11955,77.000,5.000,4.000,\N,\N,\N,\N,1136191,0.70,7.75,88054.802500,13.74,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-02-11",16396,12655,619,12036,77.000,5.000,4.000,\N,\N,\N,\N,1136191,0.70,7.78,88395.659800,13.81,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-02-12",16455,12770,630,12140,78.000,5.000,4.000,\N,\N,\N,\N,1136191,0.70,7.92,89986.327200,14.05,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-02-13",16488,12826,630,12196,78.000,5.000,4.000,\N,\N,\N,\N,1136191,0.70,7.92,89986.327200,14.05,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-02-14",16535,12882,630,12252,78.000,5.000,4.000,\N,\N,\N,\N,1136191,0.70,7.92,89986.327200,14.05,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-02-15",16576,12941,634,12307,78.000,5.000,4.000,\N,\N,\N,\N,1136191,0.70,7.97,90554.422700,14.14,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-02-16",16606,13017,634,12383,78.000,5.000,4.000,\N,\N,\N,\N,1136191,0.70,7.97,90554.422700,14.14,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-02-17",16673,13124,637,12487,79.000,5.000,4.000,\N,\N,\N,\N,1136191,0.70,8.01,91008.899100,14.21,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-02-18",16709,13251,640,12611,79.000,5.000,4.000,\N,\N,\N,\N,1136191,0.70,8.05,91463.375500,14.28,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-02-19",16742,13413,644,12769,80.000,5.000,4.000,\N,\N,\N,\N,1136191,0.70,8.10,92031.471000,14.37,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-02-20",16764,13629,645,12984,81.000,5.000,4.000,\N,\N,\N,\N,1136191,0.70,8.11,92145.090100,14.39,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-02-21",16789,13840,645,13195,82.000,5.000,4.000,\N,\N,\N,\N,1136191,0.70,8.11,92145.090100,14.39,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-02-22",16807,14060,645,13415,84.000,5.000,4.000,\N,\N,\N,\N,1136191,0.70,8.11,92145.090100,14.39,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-02-23",16839,14260,647,13613,85.000,5.000,4.000,\N,\N,\N,\N,1136191,0.70,8.13,92372.328300,14.43,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-02-24",16897,14450,649,13801,86.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.16,92713.185600,14.48,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-02-25",16946,14681,650,14031,87.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.17,92826.804700,14.50,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-02-26",16972,14891,650,14241,88.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.17,92826.804700,14.50,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-02-27",17002,15096,650,14446,89.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.17,92826.804700,14.50,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-02-28",17014,15328,652,14676,90.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.20,93167.662000,14.55,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-03-01",17025,15452,652,14800,91.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.20,93167.662000,14.55,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-03-02",17086,15550,652,14898,91.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.20,93167.662000,14.55,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-03-03",17103,15604,652,14952,91.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.20,93167.662000,14.55,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-03-04",17129,15693,654,15039,92.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.22,93394.900200,14.59,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-03-05",17155,15785,654,15131,92.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.22,93394.900200,14.59,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-03-06",17173,15869,658,15211,92.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.27,93962.995700,14.68,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-03-07",17184,15934,658,15276,93.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.27,93962.995700,14.68,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-03-08",17188,16001,658,15343,93.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.27,93962.995700,14.68,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-03-09",17191,16106,658,15448,94.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.27,93962.995700,14.68,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-03-10",17203,16171,658,15513,94.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.27,93962.995700,14.68,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-03-11",17215,16226,659,15567,94.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.29,94190.233900,14.70,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-03-12",17225,16281,659,15622,95.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.29,94190.233900,14.70,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-03-13",17234,16329,661,15668,95.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.31,94417.472100,14.75,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-03-14",17237,16409,661,15748,95.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.31,94417.472100,14.75,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-03-15",17239,16454,663,15791,95.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.34,94758.329400,14.79,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-03-16",17243,16504,663,15841,96.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.34,94758.329400,14.79,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-03-17",17257,16548,663,15885,96.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.34,94758.329400,14.79,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-03-18",17267,16600,664,15936,96.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.35,94871.948500,14.81,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-03-19",17274,16645,664,15981,96.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.35,94871.948500,14.81,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-03-20",17283,16686,665,16021,97.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.36,94985.567600,14.84,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-03-21",17286,16709,665,16044,97.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.36,94985.567600,14.84,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-03-22",17290,16732,665,16067,97.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.36,94985.567600,14.84,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-03-23",17296,16766,665,16101,97.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.36,94985.567600,14.84,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-03-24",17301,16841,666,16175,97.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.37,95099.186700,14.86,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-03-25",17306,16916,666,16250,98.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.37,95099.186700,14.86,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-03-26",17312,16979,666,16313,98.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.37,95099.186700,14.86,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-03-27",17318,17055,666,16389,98.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.37,95099.186700,14.86,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-03-28",17321,17085,667,16418,99.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.39,95326.424900,14.88,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-03-29",17326,17094,667,16427,99.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.39,95326.424900,14.88,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-03-30",17333,17148,667,16481,99.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.39,95326.424900,14.88,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-03-31",17337,17195,667,16528,99.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.39,95326.424900,14.88,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-04-01",17344,17212,668,16544,99.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.40,95440.044000,14.90,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-04-02",17347,17236,668,16568,99.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.40,95440.044000,14.90,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-04-03",17349,17273,668,16605,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.40,95440.044000,14.90,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-04-04",17352,17284,668,16616,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.40,95440.044000,14.90,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-04-05",17354,17287,669,16618,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.41,95553.663100,14.92,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-04-06",17358,17292,669,16623,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.41,95553.663100,14.92,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-04-07",17365,17300,669,16631,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.41,95553.663100,14.92,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-04-08",17367,17308,669,16639,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.41,95553.663100,14.92,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-04-09",17370,17311,669,16642,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.41,95553.663100,14.92,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-04-10",17373,17314,669,16645,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.41,95553.663100,14.92,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-04-11",17376,17314,669,16645,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.41,95553.663100,14.92,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-04-12",18393,18351,669,17682,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.41,95553.663100,14.92,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-04-13",18402,18351,669,17682,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.41,95553.663100,14.92,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-04-14",18407,18352,670,17682,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.42,95667.282200,14.95,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-04-15",18412,18352,670,17682,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.42,95667.282200,14.95,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-04-16",18414,18352,670,17682,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.42,95667.282200,14.95,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-04-17",18415,18353,671,17682,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.44,95894.520400,14.97,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-04-18",18417,18383,671,17712,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.44,95894.520400,14.97,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-04-19",18417,18386,671,17715,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.44,95894.520400,14.97,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-04-20",18417,18389,671,17718,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.44,95894.520400,14.97,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-04-21",18423,18392,671,17721,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.44,95894.520400,14.97,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-04-22",18426,18393,671,17722,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.44,95894.520400,14.97,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-04-23",18434,18401,671,17730,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.44,95894.520400,14.97,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-04-24",18440,18408,671,17737,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.44,95894.520400,14.97,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-04-25",18442,18408,671,17737,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.44,95894.520400,14.97,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-04-26",18443,18412,671,17741,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.44,95894.520400,14.97,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-04-27",18448,18412,671,17741,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.44,95894.520400,14.97,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-04-28",18452,18414,671,17743,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.44,95894.520400,14.97,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-04-29",18458,18414,671,17743,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.44,95894.520400,14.97,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-04-30",18458,18414,671,17743,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.44,95894.520400,14.97,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-05-01",18458,18419,671,17748,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.44,95894.520400,14.97,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-05-02",18458,18419,671,17748,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.44,95894.520400,14.97,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-05-03",18460,18429,671,17758,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.44,95894.520400,14.97,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-05-04",18461,18434,671,17763,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.44,95894.520400,14.97,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-05-05",18467,18439,671,17768,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.44,95894.520400,14.97,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-05-06",18473,18439,671,17768,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.44,95894.520400,14.97,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-05-07",18474,18444,671,17773,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.44,95894.520400,14.97,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-05-08",18477,18448,671,17777,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.44,95894.520400,14.97,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-05-09",18480,18454,671,17783,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.44,95894.520400,14.97,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-05-10",18482,18455,671,17784,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.44,95894.520400,14.97,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-05-11",18487,18455,671,17784,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.44,95894.520400,14.97,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-05-12",18492,18455,671,17784,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.44,95894.520400,14.97,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-05-13",18497,18457,671,17786,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.44,95894.520400,14.97,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-05-14",18511,18464,671,17793,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.44,95894.520400,14.97,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-05-15",18519,18470,671,17799,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.44,95894.520400,14.97,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-05-16",18520,18472,672,17800,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.45,96008.139500,14.99,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-05-17",18523,18475,672,17803,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.45,96008.139500,14.99,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-05-18",18525,18478,672,17806,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.45,96008.139500,14.99,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-05-19",18530,18480,672,17808,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.45,96008.139500,14.99,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-05-20",18539,18491,672,17819,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.45,96008.139500,14.99,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-05-21",18546,18496,672,17824,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.45,96008.139500,14.99,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-05-22",18550,18501,672,17829,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.45,96008.139500,14.99,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-05-23",18551,18505,672,17833,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.45,96008.139500,14.99,0.01
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2021-05-24",18557,18517,672,17845,100.000,4.000,4.000,\N,\N,\N,\N,1136191,0.70,8.45,96008.139500,14.99,0.01
