"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-03-05 00:00:00",2119305,189578,1660786,0.321750260827415,0.376986858407548,0.316330111642724
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-03-06 00:00:00",2125866,190357,1666658,0.309582622605052,0.410912658641826,0.353567527664612
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-03-07 00:00:00",2128600,190604,1670431,0.128606412633722,0.129756194938983,0.226381177182121
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-03-08 00:00:00",2130477,190923,1675996,0.0881800244292023,0.167362699628549,0.333147552936937
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-03-09 00:00:00",2137884,191789,1681336,0.34766862068917,0.453586000639001,0.318616512211246
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-03-10 00:00:00",2144486,192491,1685996,0.308810019626883,0.366027248695181,0.277160543758059
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-03-11 00:00:00",2150955,193152,1691093,0.301657366846881,0.343392678099236,0.302313884493202
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-03-12 00:00:00",2157771,193851,1696739,0.316882501028613,0.361891153081511,0.333866913292173
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-03-13 00:00:00",2163875,194490,1701216,0.282884513694919,0.32963461627745,0.263859084985964
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-03-14 00:00:00",2166290,194710,1705743,0.111605337646583,0.113116355596689,0.266103775181987
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-03-15 00:00:00",2167729,194944,1711931,0.0664269326821432,0.120178727338093,0.362774462506954
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-03-16 00:00:00",2169007,195119,1716135,0.0589557089470132,0.0897693696651346,0.245570645078569
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-03-17 00:00:00",2175462,195908,1720430,0.297601621387114,0.404368616075318,0.250271686085302
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-03-18 00:00:00",2182188,196606,1724794,0.309175706125871,0.356289686995937,0.253657515853595
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-03-19 00:00:00",2187910,197219,1729269,0.262213888079304,0.311791094880116,0.259451273601369
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-03-20 00:00:00",2193639,197827,1733089,0.26184806504838,0.308286726938074,0.220902589475669
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-03-21 00:00:00",2195772,198036,1736159,0.0972356891904274,0.105647864042825,0.177140354592292
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-03-22 00:00:00",2197160,198239,1740254,0.063212391814815,0.102506614958896,0.235865493886217
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-03-23 00:00:00",2203041,199048,1744262,0.267663711336453,0.408093261164554,0.230311207444431
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-03-24 00:00:00",2208755,199627,1748317,0.259368754371798,0.290884610747156,0.232476543088137
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-03-25 00:00:00",2214542,200211,1752125,0.262002802483752,0.292545597539411,0.217809470479324
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-03-26 00:00:00",2219845,200862,1755798,0.239462606715068,0.325156959407825,0.209631162160234
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-03-27 00:00:00",2224904,201429,1759123,0.227898794735668,0.2822833587239,0.189372581583986
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-03-28 00:00:00",2226550,201623,1761786,0.0739807200670231,0.096311851818755,0.151382251269525
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-03-29 00:00:00",2227843,201832,1765244,0.0580719049650805,0.103658808766857,0.196278095069435
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-03-30 00:00:00",2232910,202633,1769256,0.227439725330735,0.396864719172381,0.227277362223013
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-03-31 00:00:00",2238887,203210,1773236,0.267677604560865,0.28475124979643,0.224953313709265
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-04-01 00:00:00",2244268,203664,1777697,0.240342634532247,0.223414202056985,0.251573958570658
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-04-02 00:00:00",2247357,203854,1781629,0.137639533246475,0.0932909105192867,0.221185050095714
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-04-03 00:00:00",2249195,204011,1785643,0.0817849589540069,0.0770159035388072,0.225299431026325
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-04-04 00:00:00",2250458,204147,1788209,0.0561534237805081,0.0666630720892501,0.143701736573324
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-04-05 00:00:00",2251705,204399,1791894,0.0554109430169325,0.123440462020015,0.206072109020814
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-04-06 00:00:00",2256509,204985,1795213,0.213349439646845,0.286694161908816,0.185223009843216
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-04-07 00:00:00",2261879,205598,1798657,0.237978222112121,0.299046271678415,0.191843530544843
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-04-08 00:00:00",2267019,206146,1802033,0.227244693460614,0.266539557777799,0.187695597326227
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-04-09 00:00:00",2272064,207020,1804914,0.222538937697479,0.423971360104004,0.159874985641217
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-04-10 00:00:00",2278420,209212,1807676,0.27974564096786,1.05883489517921,0.153026681603666
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-04-11 00:00:00",2280213,209338,1809921,0.0786948850519219,0.0602259908609449,0.124192609737586
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-04-12 00:00:00",2281840,209702,1812694,0.0713529832520032,0.173881473979879,0.153211107004118
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-04-13 00:00:00",2286352,210282,1815237,0.197735161098061,0.276582960582159,0.140288432576044
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-04-14 00:00:00",2291246,210812,1817866,0.214052779274582,0.252042495315814,0.144829573218263
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-04-15 00:00:00",2295435,211213,1820959,0.182826287530889,0.190216875699676,0.170144554109049
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-04-16 00:00:00",2299939,211693,1823732,0.196215532132254,0.227258738808691,0.152282396253842
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-04-17 00:00:00",2304096,212228,1826646,0.180743924077986,0.252724464200517,0.159782248707595
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-04-18 00:00:00",2305602,212339,1829480,0.0653618599225032,0.0523022409861093,0.155147740722614
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-04-19 00:00:00",2306910,212466,1833132,0.0567313872906078,0.0598100207686765,0.199619564029123
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-04-20 00:00:00",2311172,213048,1836377,0.184749296678241,0.273926181130157,0.177019439953042
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-04-21 00:00:00",2315811,213597,1839381,0.200720673320722,0.257688408246029,0.163582967985332
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-04-22 00:00:00",2319519,214095,1841964,0.160116693460736,0.23314934198514,0.140427676484643
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-04-23 00:00:00",2323430,214504,1845008,0.168612544238698,0.191036689320162,0.165258387243182
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-04-24 00:00:00",2326738,214853,1848177,0.142375711770959,0.162700928654011,0.171760772853017
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-04-25 00:00:00",2328391,214947,1850680,0.0710436671425833,0.0437508436000428,0.135430751491876
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-04-26 00:00:00",2329534,215113,1853789,0.0490896932688711,0.0772283400093977,0.16799230553094
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-04-27 00:00:00",2333126,215547,1856543,0.154193928914538,0.201754426743154,0.148560596702214
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-04-28 00:00:00",2336944,215918,1858844,0.163643112287978,0.172120233638139,0.12394003263054
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-04-29 00:00:00",2340934,216447,1861861,0.170735798547162,0.245000416824906,0.1623051746139
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-04-30 00:00:00",2344755,216907,1864914,0.16322544762048,0.212523158094129,0.163975721066181
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-05-01 00:00:00",2347780,217168,1867191,0.129011346601244,0.120328066867367,0.122096783015195
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-05-02 00:00:00",2348873,217233,1869529,0.0465546175536038,0.0299307448611213,0.125214828049193
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-05-03 00:00:00",2349900,217345,1872375,0.0437230961401489,0.0515575442036891,0.152230856007048
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-05-04 00:00:00",2352964,217740,1875211,0.130388527171369,0.181738710345304,0.151465384872154
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-05-05 00:00:00",2355985,218007,1877347,0.12839125460483,0.12262331220722,0.113907181645159
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-05-06 00:00:00",2358831,218173,1879713,0.120798731740652,0.0761443439889545,0.126028912076457
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-05-07 00:00:00",2361874,218657,1881818,0.129004578963054,0.221842299459603,0.111985180716418
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-05-08 00:00:00",2364617,218928,1884008,0.11613659323063,0.123938405813672,0.11637682283834
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-05-09 00:00:00",2365792,218985,1886233,0.0496909224622846,0.0260359570269678,0.118099286202606
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-05-10 00:00:00",2366496,219089,1888638,0.0297574765659872,0.0474918373404571,0.127502805856965
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-05-11 00:00:00",2368393,219323,1891052,0.0801607101807905,0.106805909927016,0.127816977102017
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-05-12 00:00:00",2371483,219590,1893236,0.130468211990155,0.121738258185416,0.115491271525056
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-05-13 00:00:00",2375115,219901,1895483,0.153153111365336,0.141627578669338,0.118685678911662
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-05-14 00:00:00",2377995,220159,1897587,0.121257286489286,0.117325523758419,0.111000731739615
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-05-15 00:00:00",2380690,220384,1899742,0.113330768147116,0.102198865365486,0.113565280537862
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-05-16 00:00:00",2381923,220437,1901322,0.0517917074461606,0.0240489327718891,0.0831691882371396
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-05-17 00:00:00",2382745,220493,1903494,0.0345099316812508,0.0254040837064558,0.114236305055114
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-05-18 00:00:00",2385512,220746,1905591,0.116126568306722,0.11474287165579,0.110165831885995
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-05-19 00:00:00",2387512,220850,1907538,0.0838394441109498,0.0471129714694717,0.102173026635831
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-05-20 00:00:00",2390140,221080,1909187,0.110072745184108,0.104143083540865,0.086446508536134
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-05-21 00:00:00",2392744,221256,1911033,0.108947593028023,0.079609191242989,0.096690371346547
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-05-22 00:00:00",2395330,221597,1912690,0.108076752047022,0.154120114256789,0.0867070322699817
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-05-23 00:00:00",2396604,221647,1914101,0.0531868260323212,0.0225634823576131,0.0737704489488626
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-05-24 00:00:00",2397307,221695,1916144,0.0293331731066125,0.0216560567027751,0.106734179648827
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-05-25 00:00:00",2399790,221960,1917958,0.103574552612577,0.119533593450461,0.0946692941657829
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-05-26 00:00:00",2402722,222232,1919821,0.12217735718542,0.122544602631105,0.0971345566482686
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-05-27 00:00:00",2405772,222661,1921510,0.1269393629392,0.193041506173728,0.0879769520179225
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-05-28 00:00:00",2408778,223072,1923744,0.124949496461011,0.184585535859446,0.116262730873115
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-05-29 00:00:00",2411503,223455,1924865,0.113127901367415,0.171693444269115,0.0582717866826355
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-05-30 00:00:00",2412810,223507,1926287,0.0541985641319957,0.0232709046564185,0.0738753107360776
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-05-31 00:00:00",2413742,223568,1928467,0.0386271608622312,0.0272922100873798,0.113171090289246
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-06-01 00:00:00",2420659,227840,1930608,0.286567495614693,1.91082802547771,0.11102082638697
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-06-02 00:00:00",2423928,228146,1932457,0.13504586974043,0.134304775280899,0.0957729378517027
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-06-03 00:00:00",2426822,228362,1934541,0.11939298527019,0.0946762161072296,0.107841985617274
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-06-04 00:00:00",2429631,228568,1936266,0.115748085356075,0.090207652761843,0.0891684384047689
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-06-05 00:00:00",2431702,228758,1937977,0.0852392811912591,0.0831262468937034,0.0883659579830457
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-06-06 00:00:00",2433681,228804,1939596,0.0813833273978473,0.0201085863663784,0.0835407231355171
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-06-07 00:00:00",2434562,228838,1941913,0.0362003072711666,0.0148598800720267,0.119457866483536
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-06-08 00:00:00",2438011,229100,1944267,0.141668193293085,0.114491474318077,0.121220672604797
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-06-09 00:00:00",2441866,229353,1946477,0.158120697568633,0.110432125709297,0.113667515829873
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-06-10 00:00:00",2445538,229580,1948267,0.150376802003058,0.0989740705375556,0.0919610146947537
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-06-11 00:00:00",2448820,229823,1950419,0.134203598553774,0.105845456921335,0.110457139601502
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-06-12 00:00:00",2452469,230097,1952381,0.149010543853774,0.119222184028579,0.100593769851504
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-06-13 00:00:00",2454176,230150,1954251,0.0696033262805768,0.0230337640212606,0.0957804854687686
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-06-14 00:00:00",2455351,230187,1956575,0.0478775768323054,0.0160764718661742,0.118920241053989
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-06-15 00:00:00",2459601,230428,1960033,0.173091342133976,0.104697485088211,0.176737411037144
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-06-16 00:00:00",2463390,230624,1962152,0.154049376301278,0.0850591074001423,0.108110424671421
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-06-17 00:00:00",2467643,230792,1964300,0.172648261136077,0.0728458443180241,0.109471641340732
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-06-18 00:00:00",2471741,230959,1966702,0.166069403070055,0.0723595271933169,0.122282747034567
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-06-19 00:00:00",2471741,230959,1966702,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-06-20 00:00:00",2477283,231187,1971470,0.224214430233588,0.0987188202235029,0.24243632233048
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-06-21 00:00:00",2478551,231244,1974255,0.0511851088470716,0.0246553655698634,0.141265147326614
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-06-22 00:00:00",2482784,231505,1977071,0.170785269296456,0.11286779332653,0.142636082978136
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-06-23 00:00:00",2487747,231847,1979823,0.199896567723974,0.147728990734541,0.139195810367964
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-06-24 00:00:00",2493087,232068,1982674,0.214652052640401,0.0953214835645922,0.144002771964969
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-06-25 00:00:00",2498357,232346,1985459,0.21138452047602,0.119792474619508,0.140466864446702
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-06-26 00:00:00",2503408,232521,1988096,0.202172868008855,0.0753187057233608,0.132815636082135
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-06-27 00:00:00",2505792,232564,1990610,0.0952301822156037,0.0184929533246459,0.126452646149884
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-06-28 00:00:00",2507453,232608,1994014,0.0662864276045258,0.0189195232280147,0.171002858420283
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-06-29 00:00:00",2513164,232803,1997381,0.227760998910049,0.0838320264135369,0.168855384164805
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-06-30 00:00:00",2519269,233047,2000530,0.242920875836197,0.104809645923807,0.157656451122745
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-07-01 00:00:00",2525350,233248,2003477,0.24137954303411,0.0862486966148459,0.147310962594912
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-07-02 00:00:00",2531192,233428,2007339,0.231334270497159,0.0771710797091508,0.192764878259146
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-07-03 00:00:00",2537457,233580,2010754,0.247511844222011,0.0651164384735336,0.17012572365704
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-07-04 00:00:00",2540068,233622,2014868,0.10289829541939,0.0179809915232469,0.204599866517734
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-07-05 00:00:00",2541873,233689,2019048,0.0710610897031103,0.0286788059343726,0.207457759019449
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-07-06 00:00:00",2549862,233958,2023270,0.314295796839575,0.115110253370933,0.209108451111613
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-07-07 00:00:00",2558369,234192,2027541,0.333625898185863,0.100017951940092,0.211093922215028
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-07-08 00:00:00",2567821,234458,2031875,0.36945413269157,0.113582018173123,0.213756466577001
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-07-09 00:00:00",2577140,234675,2036776,0.362914704724356,0.0925538902489998,0.24120578283605
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-07-10 00:00:00",2586721,234907,2041418,0.371768704843354,0.0988601257057633,0.227909205528738
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-07-11 00:00:00",2590500,234969,2045818,0.146092292133554,0.0263934237804748,0.215536455542177
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-07-12 00:00:00",2593574,235058,2051357,0.118664350511484,0.0378773370104141,0.270747446742574
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-07-13 00:00:00",2604711,235277,2056317,0.429407450876667,0.0931684945843154,0.241791165555289
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-07-14 00:00:00",2616827,235507,2061595,0.465157170987491,0.0977571118298856,0.256672487753591
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-07-15 00:00:00",2629648,235740,2068175,0.489944501489781,0.098935488117126,0.319170351111639
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-07-16 00:00:00",2642068,236015,2074145,0.472306559661217,0.116653940782218,0.288660292286678
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-07-17 00:00:00",2654699,236240,2080483,0.478072479587959,0.0953329237548461,0.305571693396556
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-07-18 00:00:00",2659137,236331,2086657,0.167175261677501,0.0385201490010159,0.296758012442303
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-07-19 00:00:00",2664444,236469,2095953,0.199576027861671,0.058392678065933,0.445497271472983
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-07-20 00:00:00",2678297,236810,2104298,0.519920854031836,0.144204948640202,0.398148240919524
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-07-21 00:00:00",2693495,237207,2112815,0.567450137158052,0.167644947426207,0.404743054453314
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-07-22 00:00:00",2709739,237626,2120815,0.603082611996681,0.176638969339016,0.378641764659944
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-07-23 00:00:00",2726160,237954,2120815,0.605999323182048,0.138032033531684,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-07-24 00:00:00",2741983,238316,2140327,0.580413475364615,0.152130243660539,0.920023670145675
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-07-25 00:00:00",2748518,238424,2148642,0.23833116397877,0.0453179811678612,0.388492038833318
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-07-26 00:00:00",2754438,238595,2160130,0.215388802256343,0.0717209676878167,0.534663289649928
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-07-27 00:00:00",2771846,239079,2171095,0.631998251548955,0.202854209015277,0.507608338387041
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-07-28 00:00:00",2790874,239616,2181291,0.686473923876002,0.2246119483518,0.469624774595308
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-07-29 00:00:00",2810097,239997,2192477,0.688780647209441,0.159004407051282,0.512815575730152
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-07-30 00:00:00",2829443,240456,2204109,0.68844598602824,0.191252390654883,0.530541483445436
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-07-31 00:00:00",2848252,240906,2215884,0.664759813150503,0.187144425591376,0.534229477761762
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-08-01 00:00:00",2854992,241034,2226594,0.236636365040734,0.0531327571749977,0.483328549689424
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-08-02 00:00:00",2861498,241279,2241868,0.227881549230261,0.101645411020852,0.685980470620149
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-08-03 00:00:00",2880409,241936,2257443,0.660877624237375,0.272298873917747,0.694733142183215
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-08-04 00:00:00",2901094,242547,2270427,0.718127182632744,0.252546127901594,0.575164024075027
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-08-05 00:00:00",2922663,243165,0,0.743478149966875,0.254795977686799,-100
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-08-06 00:00:00",2944226,243733,0,0.737786053335605,0.233586248020891,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-08-07 00:00:00",2964244,244248,0,0.679907045179276,0.211296787878539,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-08-08 00:00:00",2971817,244420,0,0.255478293959607,0.070420228620091,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-08-09 00:00:00",2978330,244690,0,0.219158851302082,0.110465592013747,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-08-10 00:00:00",2997885,245476,0,0.656576000644657,0.321222771670277,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-08-11 00:00:00",3020596,246203,0,0.757567418363279,0.296159298668709,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-08-12 00:00:00",3045571,246811,0,0.826823580511926,0.246950687034683,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-08-13 00:00:00",3068329,247414,0,0.747249038029322,0.244316501290461,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-08-14 00:00:00",3091971,248167,0,0.770517112082831,0.304348177548562,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-08-15 00:00:00",3091971,248167,0,0,0,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-08-16 00:00:00",3108438,248652,0,0.532572912229772,0.195432914126375,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-08-17 00:00:00",3123252,249529,0,0.476573764701114,0.352701767932693,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-08-18 00:00:00",3152205,250469,0,0.927014534850214,0.37670972111458,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-08-19 00:00:00",3175374,251305,0,0.735009303011701,0.333773840275643,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-08-20 00:00:00",3197108,252080,0,0.684454807528184,0.308390203139611,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-08-21 00:00:00",3217415,252927,0,0.635167782883781,0.336004443033957,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-08-22 00:00:00",3225073,253155,0,0.238017165954656,0.0901445871733741,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-08-23 00:00:00",3231616,253526,0,0.202879128627476,0.146550532282594,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-08-24 00:00:00",3249878,254466,0,0.565104269814235,0.370770650741936,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-08-25 00:00:00",3271128,255452,0,0.653870699146245,0.387478091375665,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-08-26 00:00:00",3291761,256287,0,0.630761009657831,0.326871584485539,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-08-27 00:00:00",3311317,257150,0,0.5940893035673,0.336731867008471,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-08-28 00:00:00",3328863,257906,0,0.529879803111572,0.293991833560179,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2021-08-29 00:00:00",3335700,258165,0,0.205385442416825,0.100424185555978,0
