"Iowa","US_STATE",41.878,-93.0977,"19","2021-01-03",284715,3946,3946,0,1.000,100.000,1.000,0,37339.77,0,0.00,3155070,0.70,17.87,563811.009000,31.70,0.03
"Iowa","US_STATE",41.878,-93.0977,"19","2021-01-04",286356,3992,3992,0,1.000,100.000,1.000,0,37388.11,0,0.00,3155070,0.70,18.08,570436.656000,32.07,0.03
"Iowa","US_STATE",41.878,-93.0977,"19","2021-01-05",288298,3999,3999,0,1.000,100.000,1.000,0,37439.55,0,0.00,3155070,0.70,18.11,571383.177000,32.13,0.03
"Iowa","US_STATE",41.878,-93.0977,"19","2021-01-06",290776,4060,4060,0,1.000,100.000,1.000,0,37573.75,0,0.00,3155070,0.70,18.38,579901.866000,32.62,0.03
"Iowa","US_STATE",41.878,-93.0977,"19","2021-01-07",293189,4065,4065,0,1.000,100.000,1.000,0,37682.46,0,0.00,3155070,0.70,18.41,580848.387000,32.66,0.03
"Iowa","US_STATE",41.878,-93.0977,"19","2021-01-08",294762,4124,4124,0,1.000,100.000,1.000,0,37795.71,0,0.00,3155070,0.70,18.67,589051.569000,33.13,0.03
"Iowa","US_STATE",41.878,-93.0977,"19","2021-01-09",296171,4127,4127,0,1.000,100.000,1.000,0,37892.54,0,0.00,3155070,0.70,18.69,589682.583000,33.16,0.03
"Iowa","US_STATE",41.878,-93.0977,"19","2021-01-10",296682,4138,4138,0,1.000,100.000,1.000,0,37979.86,0,0.00,3155070,0.70,18.74,591260.118000,33.24,0.03
"Iowa","US_STATE",41.878,-93.0977,"19","2021-01-11",297774,4139,4139,0,1.000,100.000,1.000,0,38026.38,0,0.00,3155070,0.70,18.74,591260.118000,33.25,0.03
"Iowa","US_STATE",41.878,-93.0977,"19","2021-01-12",299255,4222,4222,0,1.000,100.000,1.000,0,38080.64,0,0.00,3155070,0.70,19.12,603249.384000,33.92,0.03
"Iowa","US_STATE",41.878,-93.0977,"19","2021-01-13",301161,4232,4232,0,1.000,100.000,1.000,0,38199.53,0,0.00,3155070,0.70,19.16,604511.412000,34.00,0.03
"Iowa","US_STATE",41.878,-93.0977,"19","2021-01-14",302560,4251,4251,0,1.000,100.000,1.000,0,38315.41,0,0.00,3155070,0.70,19.25,607350.975000,34.15,0.03
"Iowa","US_STATE",41.878,-93.0977,"19","2021-01-15",303926,4257,4257,0,1.000,100.000,1.000,0,38418.20,0,0.00,3155070,0.70,19.28,608297.496000,34.20,0.03
"Iowa","US_STATE",41.878,-93.0977,"19","2021-01-16",304748,4321,4321,0,1.000,100.000,1.000,0,38500.86,0,0.00,3155070,0.70,19.56,617131.692000,34.71,0.03
"Iowa","US_STATE",41.878,-93.0977,"19","2021-01-17",305151,4323,4323,0,1.000,100.000,1.000,0,38563.11,0,0.00,3155070,0.70,19.57,617447.199000,34.73,0.03
"Iowa","US_STATE",41.878,-93.0977,"19","2021-01-18",306083,4324,4324,0,1.000,100.000,1.000,0,38618.00,0,0.00,3155070,0.70,19.58,617762.706000,34.74,0.03
"Iowa","US_STATE",41.878,-93.0977,"19","2021-01-19",307302,4332,4332,0,1.000,100.000,1.000,0,38682.21,0,0.00,3155070,0.70,19.61,618709.227000,34.80,0.03
"Iowa","US_STATE",41.878,-93.0977,"19","2021-01-20",308787,4394,4394,0,1.000,100.000,1.000,0,38745.99,0,0.00,3155070,0.70,19.90,627858.930000,35.30,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-01-21",310440,4445,4445,0,1.000,100.000,1.000,0,38869.22,0,0.00,3155070,0.70,20.13,635115.591000,35.71,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-01-22",311695,4478,4478,0,1.000,100.000,1.000,0,38956.79,0,0.00,3155070,0.70,20.28,639848.196000,35.98,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-01-23",312622,4486,4486,0,1.000,100.000,1.000,0,39062.94,0,0.00,3155070,0.70,20.31,640794.717000,36.04,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-01-24",313137,4487,4487,0,1.000,100.000,1.000,0,39145.22,0,0.00,3155070,0.70,20.32,641110.224000,36.05,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-01-25",313909,4488,4488,0,1.000,100.000,1.000,0,39191.65,0,0.00,3155070,0.70,20.32,641110.224000,36.06,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-01-26",315002,4492,4492,0,1.000,100.000,1.000,0,39253.71,0,0.00,3155070,0.70,20.34,641741.238000,36.09,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-01-27",316114,4500,4500,0,1.000,100.000,1.000,0,39336.02,0,0.00,3155070,0.70,20.38,643003.266000,36.15,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-01-28",317124,4532,4532,0,1.000,100.000,1.000,0,39435.54,0,0.00,3155070,0.70,20.52,647420.364000,36.41,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-01-29",318319,4577,4577,0,1.000,100.000,1.000,0,39519.50,0,0.00,3155070,0.70,20.72,653730.504000,36.77,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-01-30",319110,4651,4651,0,1.000,100.000,1.000,0,39658.45,0,0.00,3155070,0.70,21.06,664457.742000,37.37,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-01-31",319408,4901,4901,0,2.000,100.000,2.000,0,39735.66,0,0.00,3155070,0.70,22.19,700110.033000,39.37,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-02-01",320187,4906,4906,0,2.000,100.000,2.000,0,39783.21,0,0.00,3155070,0.70,22.21,700741.047000,39.41,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-02-02",321274,4919,4919,0,2.000,100.000,2.000,0,39829.93,0,0.00,3155070,0.70,22.27,702634.089000,39.52,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-02-03",322308,4975,4975,0,2.000,100.000,2.000,0,39941.59,0,0.00,3155070,0.70,22.53,710837.271000,39.97,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-02-04",323216,5033,5033,0,2.000,100.000,2.000,0,40012.84,0,0.00,3155070,0.70,22.79,719040.453000,40.43,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-02-05",323797,5067,5067,0,2.000,100.000,2.000,0,40092.27,0,0.00,3155070,0.70,22.94,723773.058000,40.71,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-02-06",324306,5108,5108,0,2.000,100.000,2.000,0,40127.89,0,0.00,3155070,0.70,23.13,729767.691000,41.04,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-02-07",324590,5108,5108,0,2.000,100.000,2.000,0,40194.39,0,0.00,3155070,0.70,23.13,729767.691000,41.04,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-02-08",325219,5110,5110,0,2.000,100.000,2.000,0,40234.26,0,0.00,3155070,0.70,23.14,730083.198000,41.05,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-02-09",326150,5145,5145,0,2.000,100.000,2.000,0,40284.78,0,0.00,3155070,0.70,23.30,735131.310000,41.33,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-02-10",327061,5174,5174,0,2.000,100.000,2.000,0,40358.12,0,0.00,3155070,0.70,23.43,739232.901000,41.57,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-02-11",327432,5196,5196,0,2.000,100.000,2.000,0,40432.77,0,0.00,3155070,0.70,23.53,742387.971000,41.74,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-02-12",328565,5223,5223,0,2.000,100.000,2.000,0,40490.10,0,0.00,3155070,0.70,23.65,746174.055000,41.96,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-02-13",329039,5236,5236,0,2.000,100.000,2.000,0,40548.48,0,0.00,3155070,0.70,23.71,748067.097000,42.07,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-02-14",329258,5236,5236,0,2.000,100.000,2.000,0,40601.06,0,0.00,3155070,0.70,23.71,748067.097000,42.07,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-02-15",329726,5237,5237,0,2.000,100.000,2.000,0,40643.25,0,0.00,3155070,0.70,23.71,748067.097000,42.07,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-02-16",330318,5263,5263,0,2.000,100.000,2.000,0,40916.14,0,0.00,3155070,0.70,23.83,751853.181000,42.28,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-02-17",330906,5306,5306,0,2.000,100.000,2.000,0,40992.18,0,0.00,3155070,0.70,24.02,757847.814000,42.63,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-02-18",331505,5321,5321,0,2.000,100.000,2.000,0,41062.67,0,0.00,3155070,0.70,24.09,760056.363000,42.75,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-02-19",331747,5336,5336,0,2.000,100.000,2.000,0,41118.39,0,0.00,3155070,0.70,24.16,762264.912000,42.87,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-02-20",332182,5336,5336,0,2.000,100.000,2.000,0,41159.37,0,0.00,3155070,0.70,24.16,762264.912000,42.87,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-02-21",332760,5336,5336,0,2.000,100.000,2.000,0,41208.94,0,0.00,3155070,0.70,24.16,762264.912000,42.87,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-02-22",333080,5374,5374,0,2.000,100.000,2.000,0,41262.79,0,0.00,3155070,0.70,24.33,767628.531000,43.17,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-02-23",333964,5400,5400,0,2.000,100.000,2.000,0,41305.33,0,0.00,3155070,0.70,24.45,771414.615000,43.38,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-02-24",334665,5415,5415,0,2.000,100.000,2.000,0,41390.59,0,0.00,3155070,0.70,24.52,773623.164000,43.50,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-02-25",335244,5438,5438,0,2.000,100.000,2.000,0,41472.80,0,0.00,3155070,0.70,24.62,776778.234000,43.69,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-02-26",335855,5463,5463,0,2.000,100.000,2.000,0,41533.75,0,0.00,3155070,0.70,24.74,780564.318000,43.89,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-02-27",336282,5470,5470,0,2.000,100.000,2.000,0,41584.09,0,0.00,3155070,0.70,24.77,781510.839000,43.94,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-02-28",336465,5471,5471,0,2.000,100.000,2.000,0,41641.83,0,0.00,3155070,0.70,24.77,781510.839000,43.95,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-03-01",336890,5472,5472,0,2.000,100.000,2.000,0,41691.56,0,0.00,3155070,0.70,24.78,781826.346000,43.96,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-03-02",337520,5498,5498,0,2.000,100.000,2.000,0,41730.17,0,0.00,3155070,0.70,24.89,785296.923000,44.17,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-03-03",338041,5501,5501,0,2.000,100.000,2.000,0,41805.54,0,0.00,3155070,0.70,24.91,785927.937000,44.19,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-03-04",338613,5536,5536,0,2.000,100.000,2.000,0,41883.25,0,0.00,3155070,0.70,25.07,790976.049000,44.48,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-03-05",339148,5549,5549,0,2.000,100.000,2.000,0,41944.20,0,0.00,3155070,0.70,25.13,792869.091000,44.58,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-03-06",339529,5552,5552,0,2.000,100.000,2.000,0,41944.20,0,0.00,3155070,0.70,25.14,793184.598000,44.60,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-03-07",339672,\N,5558,\N,0.000,0.000,2.000,0,42053.01,0,0.00,3155070,0.70,25.17,794131.119000,44.65,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-03-08",340128,\N,5559,\N,0.000,0.000,2.000,0,42053.01,0,0.00,3155070,0.70,25.17,794131.119000,44.66,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-03-09",340891,\N,5574,\N,0.000,0.000,2.000,0,42129.62,0,0.00,3155070,0.70,25.24,796339.668000,44.78,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-03-10",341378,\N,5601,\N,0.000,0.000,2.000,0,42203.06,0,0.00,3155070,0.70,25.36,800125.752000,45.00,0.04
"Iowa","US_STATE",41.878,-93.0977,"19","2021-03-11",341838,\N,5621,\N,0.000,0.000,2.000,0,42269.11,0,0.00,3155070,0.70,25.45,802965.315000,45.16,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-03-12",342343,\N,5630,\N,0.000,0.000,2.000,0,42340.39,0,0.00,3155070,0.70,25.49,804227.343000,45.23,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-03-13",342705,\N,5633,\N,0.000,0.000,2.000,0,42413.67,0,0.00,3155070,0.70,25.51,804858.357000,45.25,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-03-14",342886,\N,5641,\N,0.000,0.000,2.000,0,42454.43,0,0.00,3155070,0.70,25.54,805804.878000,45.32,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-03-15",343303,\N,5642,\N,0.000,0.000,2.000,0,42495.19,0,0.00,3155070,0.70,25.55,806120.385000,45.33,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-03-16",343851,\N,5657,\N,0.000,0.000,2.000,0,42541.40,0,0.00,3155070,0.70,25.61,808013.427000,45.45,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-03-17",344267,\N,5666,\N,0.000,0.000,2.000,0,42595.66,0,0.00,3155070,0.70,25.65,809275.455000,45.52,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-03-18",344860,\N,5672,\N,0.000,0.000,2.000,0,42638.42,0,0.00,3155070,0.70,25.68,810221.976000,45.57,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-03-19",345304,\N,5672,\N,0.000,0.000,2.000,0,42715.09,0,0.00,3155070,0.70,25.68,810221.976000,45.57,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-03-20",345642,\N,5674,\N,0.000,0.000,2.000,0,42769.83,0,0.00,3155070,0.70,25.69,810537.483000,45.58,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-03-21",345785,\N,5675,\N,0.000,0.000,2.000,0,42815.75,0,0.00,3155070,0.70,25.70,810852.990000,45.59,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-03-22",346217,\N,5675,\N,0.000,0.000,2.000,0,42851.54,0,0.00,3155070,0.70,25.70,810852.990000,45.59,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-03-23",346984,\N,5683,\N,0.000,0.000,2.000,0,42899.14,0,0.00,3155070,0.70,25.73,811799.511000,45.66,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-03-24",347592,\N,5689,\N,0.000,0.000,2.000,0,42974.10,0,0.00,3155070,0.70,25.76,812746.032000,45.70,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-03-25",348498,\N,5708,\N,0.000,0.000,2.000,0,43041.87,0,0.00,3155070,0.70,25.85,815585.595000,45.86,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-03-26",349057,\N,5716,\N,0.000,0.000,2.000,0,43103.80,0,0.00,3155070,0.70,25.88,816532.116000,45.92,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-03-27",349554,\N,5718,\N,0.000,0.000,2.000,0,43170.48,0,0.00,3155070,0.70,25.89,816847.623000,45.94,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-03-28",349714,\N,5725,\N,0.000,0.000,2.000,0,43257.01,0,0.00,3155070,0.70,25.92,817794.144000,45.99,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-03-29",350219,\N,5729,\N,0.000,0.000,2.000,0,43289.25,0,0.00,3155070,0.70,25.94,818425.158000,46.03,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-03-30",350756,\N,5729,\N,0.000,0.000,2.000,0,43342.65,0,0.00,3155070,0.70,25.94,818425.158000,46.03,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-03-31",351402,\N,5743,\N,0.000,0.000,2.000,0,43404.11,0,0.00,3155070,0.70,26.00,820318.200000,46.14,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-04-01",352137,\N,5751,\N,0.000,0.000,2.000,0,43482.68,0,0.00,3155070,0.70,26.04,821580.228000,46.20,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-04-02",352714,\N,5754,\N,0.000,0.000,2.000,0,43551.27,0,0.00,3155070,0.70,26.05,821895.735000,46.23,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-04-03",353207,\N,5822,\N,0.000,0.000,2.000,0,43616.37,0,0.00,3155070,0.70,26.36,831676.452000,46.77,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-04-04",353362,\N,5822,\N,0.000,0.000,2.000,0,43669.59,0,0.00,3155070,0.70,26.36,831676.452000,46.77,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-04-05",353829,\N,5822,\N,0.000,0.000,2.000,0,43700.61,0,0.00,3155070,0.70,26.36,831676.452000,46.77,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-04-06",354557,\N,5835,\N,0.000,0.000,2.000,0,43823.43,0,0.00,3155070,0.70,26.42,833569.494000,46.88,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-04-07",354829,\N,5836,\N,0.000,0.000,2.000,0,43899.34,0,0.00,3155070,0.70,26.42,833569.494000,46.89,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-04-08",355454,\N,5843,\N,0.000,0.000,2.000,0,43975.00,0,0.00,3155070,0.70,26.46,834831.522000,46.94,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-04-09",356073,\N,5849,\N,0.000,0.000,2.000,0,44032.56,0,0.00,3155070,0.70,26.48,835462.536000,46.99,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-04-10",356823,\N,5857,\N,0.000,0.000,2.000,0,44095.79,0,0.00,3155070,0.70,26.52,836724.564000,47.05,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-04-11",357019,\N,5857,\N,0.000,0.000,2.000,0,44153.54,0,0.00,3155070,0.70,26.52,836724.564000,47.05,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-04-12",357197,\N,5857,\N,0.000,0.000,2.000,0,44188.59,0,0.00,3155070,0.70,26.52,836724.564000,47.05,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-04-13",357739,\N,5857,\N,0.000,0.000,2.000,0,44240.41,0,0.00,3155070,0.70,26.52,836724.564000,47.05,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-04-14",358395,\N,5857,\N,0.000,0.000,2.000,0,44303.55,0,0.00,3155070,0.70,26.52,836724.564000,47.05,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-04-15",358873,\N,5870,\N,0.000,0.000,2.000,0,44374.83,0,0.00,3155070,0.70,26.58,838617.606000,47.16,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-04-16",359260,\N,5878,\N,0.000,0.000,2.000,0,44436.48,0,0.00,3155070,0.70,26.61,839564.127000,47.22,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-04-17",359765,\N,5881,\N,0.000,0.000,2.000,0,44448.59,0,0.00,3155070,0.70,26.63,840195.141000,47.25,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-04-18",360054,\N,5881,\N,0.000,0.000,2.000,0,44549.60,0,0.00,3155070,0.70,26.63,840195.141000,47.25,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-04-19",360345,\N,5886,\N,0.000,0.000,2.000,0,44581.83,0,0.00,3155070,0.70,26.65,840826.155000,47.29,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-04-20",360784,\N,5893,\N,0.000,0.000,2.000,0,44638.28,0,0.00,3155070,0.70,26.68,841772.676000,47.34,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-04-21",361423,\N,5899,\N,0.000,0.000,2.000,0,44703.32,0,0.00,3155070,0.70,26.71,842719.197000,47.39,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-04-22",361900,\N,5904,\N,0.000,0.000,2.000,0,44771.68,0,0.00,3155070,0.70,26.73,843350.211000,47.43,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-04-23",362334,\N,5907,\N,0.000,0.000,2.000,0,44831.59,0,0.00,3155070,0.70,26.75,843981.225000,47.46,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-04-24",362729,\N,5927,\N,0.000,0.000,2.000,0,44894.88,0,0.00,3155070,0.70,26.84,846820.788000,47.62,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-04-25",362924,\N,5927,\N,0.000,0.000,2.000,0,44935.20,0,0.00,3155070,0.70,26.84,846820.788000,47.62,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-04-26",363162,\N,5927,\N,0.000,0.000,2.000,0,44973.04,0,0.00,3155070,0.70,26.84,846820.788000,47.62,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-04-27",363530,\N,5930,\N,0.000,0.000,2.000,0,45020.14,0,0.00,3155070,0.70,26.85,847136.295000,47.64,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-04-28",364036,\N,5931,\N,0.000,0.000,2.000,0,45079.32,0,0.00,3155070,0.70,26.85,847136.295000,47.65,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-04-29",364486,\N,5931,\N,0.000,0.000,2.000,0,45139.57,0,0.00,3155070,0.70,26.85,847136.295000,47.65,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-04-30",364844,\N,5950,\N,0.000,0.000,2.000,0,45211.83,0,0.00,3155070,0.70,26.94,849975.858000,47.80,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-05-01",365229,\N,5952,\N,0.000,0.000,2.000,0,45259.41,0,0.00,3155070,0.70,26.95,850291.365000,47.82,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-05-02",365524,\N,5959,\N,0.000,0.000,2.000,0,45313.77,0,0.00,3155070,0.70,26.98,851237.886000,47.87,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-05-03",365754,\N,5959,\N,0.000,0.000,2.000,0,45344.95,0,0.00,3155070,0.70,26.98,851237.886000,47.87,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-05-04",366131,\N,5960,\N,0.000,0.000,2.000,0,45397.69,0,0.00,3155070,0.70,26.99,851553.393000,47.88,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-05-05",366570,\N,5962,\N,0.000,0.000,2.000,0,45414.87,0,0.00,3155070,0.70,27.00,851868.900000,47.90,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-05-06",366959,\N,5980,\N,0.000,0.000,2.000,0,45509.42,0,0.00,3155070,0.70,27.08,854392.956000,48.04,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-05-07",367300,\N,5983,\N,0.000,0.000,2.000,0,45568.75,0,0.00,3155070,0.70,27.09,854708.463000,48.07,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-05-08",367564,\N,5984,\N,0.000,0.000,2.000,0,45616.86,0,0.00,3155070,0.70,27.09,854708.463000,48.07,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-05-09",367717,\N,5985,\N,0.000,0.000,2.000,0,45659.34,0,0.00,3155070,0.70,27.10,855023.970000,48.08,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-05-10",367912,\N,5985,\N,0.000,0.000,2.000,0,45685.83,0,0.00,3155070,0.70,27.10,855023.970000,48.08,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-05-11",368192,\N,5989,\N,0.000,0.000,2.000,0,45731.92,0,0.00,3155070,0.70,27.12,855654.984000,48.11,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-05-12",368566,\N,5994,\N,0.000,0.000,2.000,0,45786.84,0,0.00,3155070,0.70,27.14,856285.998000,48.15,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-05-13",368822,\N,5997,\N,0.000,0.000,2.000,0,45843.29,0,0.00,3155070,0.70,27.15,856601.505000,48.18,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-05-14",369057,\N,5998,\N,0.000,0.000,2.000,0,45892.29,0,0.00,3155070,0.70,27.16,856917.012000,48.19,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-05-15",369232,\N,6000,\N,0.000,0.000,2.000,0,45934.54,0,0.00,3155070,0.70,27.17,857232.519000,48.20,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-05-16",369370,\N,6006,\N,0.000,0.000,2.000,0,45973.97,0,0.00,3155070,0.70,27.19,857863.533000,48.25,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-05-17",369494,\N,6006,\N,0.000,0.000,2.000,0,45999.74,0,0.00,3155070,0.70,27.19,857863.533000,48.25,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-05-18",369693,\N,6013,\N,0.000,0.000,2.000,0,46046.05,0,0.00,3155070,0.70,27.23,859125.561000,48.31,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-05-19",369984,\N,6018,\N,0.000,0.000,2.000,0,46093.62,0,0.00,3155070,0.70,27.25,859756.575000,48.35,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-05-20",370194,\N,6025,\N,0.000,0.000,2.000,0,46139.93,0,0.00,3155070,0.70,27.28,860703.096000,48.40,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-05-21",370363,\N,6035,\N,0.000,0.000,2.000,0,46183.25,0,0.00,3155070,0.70,27.33,862280.631000,48.48,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-05-22",370519,\N,6035,\N,0.000,0.000,2.000,0,46220.56,0,0.00,3155070,0.70,27.33,862280.631000,48.48,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-05-23",370628,\N,6035,\N,0.000,0.000,2.000,0,46255.64,0,0.00,3155070,0.70,27.33,862280.631000,48.48,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-05-24",370719,\N,6035,\N,0.000,0.000,2.000,0,46277.10,0,0.00,3155070,0.70,27.33,862280.631000,48.48,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-05-25",370873,\N,6038,\N,0.000,0.000,2.000,0,46311.78,0,0.00,3155070,0.70,27.34,862596.138000,48.51,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-05-26",371031,\N,6044,\N,0.000,0.000,2.000,0,46349.78,0,0.00,3155070,0.70,27.37,863542.659000,48.56,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-05-27",371143,\N,6047,\N,0.000,0.000,2.000,0,46384.39,0,0.00,3155070,0.70,27.38,863858.166000,48.58,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-05-28",371253,\N,6053,\N,0.000,0.000,2.000,0,46414.41,0,0.00,3155070,0.70,27.41,864804.687000,48.63,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-05-29",371331,\N,6055,\N,0.000,0.000,2.000,0,46452.19,0,0.00,3155070,0.70,27.42,865120.194000,48.64,0.05
"Iowa","US_STATE",41.878,-93.0977,"19","2021-05-30",371382,\N,6055,\N,0.000,0.000,2.000,0,46478.97,0,0.00,3155070,0.70,27.42,865120.194000,48.64,0.05
