"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-03-23 00:00:00",258745,5808,246543,0.370845924380016,0.380228136882129,0.333709095200693
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-03-24 00:00:00",260636,5828,247208,0.73083537846142,0.34435261707989,0.26972982400636
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-03-25 00:00:00",262309,5838,248064,0.641891373409659,0.171585449553878,0.346267111096728
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-03-26 00:00:00",264111,5854,249205,0.686976047333488,0.274066461116821,0.459961945304438
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-03-27 00:00:00",265901,5872,250239,0.677745341920632,0.307482063546293,0.414919443831384
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-03-28 00:00:00",267222,5893,251237,0.496801441137867,0.357629427792916,0.398818729294794
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-03-29 00:00:00",267522,5911,252321,0.112266205626782,0.305447140675378,0.43146511063259
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-03-30 00:00:00",269009,5928,253459,0.555842136347665,0.287599390965996,0.45101279719088
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-03-31 00:00:00",271632,5947,254379,0.975060313967191,0.32051282051282,0.362977838624787
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-04-01 00:00:00",274054,5967,255639,0.891647523119515,0.336304018833025,0.495323906454542
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-04-02 00:00:00",276416,5996,257309,0.861873937253242,0.48600636835931,0.65326495566013
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-04-03 00:00:00",278650,6025,258872,0.808202130122714,0.483655770513676,0.607440859044961
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-04-04 00:00:00",280026,6058,260536,0.493809438363539,0.547717842323652,0.642788714113539
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-04-05 00:00:00",280164,6083,262227,0.0492811381800261,0.412677451304061,0.649046580894771
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-04-06 00:00:00",280899,6113,263758,0.262346340000857,0.493177708367582,0.583845294344213
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-04-07 00:00:00",282548,6149,265038,0.587043741700754,0.588908882708981,0.485293337074136
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-04-08 00:00:00",285765,6185,266813,1.13856760621204,0.58546105057733,0.669715286109916
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-04-09 00:00:00",288364,6235,268929,0.909488565779574,0.808407437348424,0.793064805687879
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-04-10 00:00:00",290899,6269,270964,0.879097252084171,0.545308740978348,0.756705301399254
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-04-11 00:00:00",292516,6308,272967,0.555863031498905,0.622108789280587,0.739212589126231
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-04-12 00:00:00",292938,6333,274761,0.144265612821179,0.396322130627774,0.657222301596896
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-04-13 00:00:00",294874,6358,276420,0.66089070042125,0.394757618822043,0.603797482175418
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-04-14 00:00:00",297973,6399,277694,1.05095735805802,0.644856873230576,0.46089284422256
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-04-15 00:00:00",300900,6442,279151,0.982303765777436,0.671979996874512,0.524678242958076
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-04-16 00:00:00",303598,6486,281059,0.896643403123961,0.683017696367588,0.683501044237706
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-04-17 00:00:00",306225,6523,283418,0.865288967648008,0.570459451125501,0.839325550862986
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-04-18 00:00:00",307790,6562,285560,0.511062127520614,0.597884409014257,0.755774156898997
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-04-19 00:00:00",308200,6601,287787,0.133207706553169,0.594330996647364,0.779871130410422
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-04-20 00:00:00",310306,6643,289664,0.683322517845555,0.63626723223754,0.652218481029372
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-04-21 00:00:00",313423,6692,291351,1.0044923398194,0.737618545837724,0.582398917366328
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-04-22 00:00:00",316308,6738,293454,0.920481266531174,0.68738792588165,0.721809775837392
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-04-23 00:00:00",318837,6784,295885,0.799537159983308,0.682695161769071,0.828409222569806
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-04-24 00:00:00",321372,6815,298210,0.795077108365717,0.456957547169811,0.785778258445004
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-04-25 00:00:00",322626,6854,300492,0.390202008886897,0.572267057960382,0.7652325542403
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-04-26 00:00:00",323036,6905,302699,0.127082132252205,0.744091041727458,0.734462148742729
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-04-27 00:00:00",324833,6957,304546,0.556284748449089,0.753077480086894,0.610177106630679
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-04-28 00:00:00",327737,7001,306132,0.893997838889522,0.632456518614345,0.520775186671308
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-04-29 00:00:00",330176,7040,308258,0.744194277728789,0.557063276674761,0.69447166581736
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-04-30 00:00:00",332183,7081,310595,0.60785762744718,0.582386363636364,0.758131175833231
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-05-01 00:00:00",334229,7130,312823,0.61592555910447,0.691992656404463,0.717332861121396
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-05-02 00:00:00",335173,7182,314839,0.282441080815848,0.729312762973352,0.644453892456757
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-05-03 00:00:00",335522,7218,316926,0.104125332291086,0.50125313283208,0.662878487099756
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-05-04 00:00:00",336918,7264,318621,0.416068096875913,0.637295649764478,0.534825164233922
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-05-05 00:00:00",339412,7315,319962,0.740239464795588,0.702092511013216,0.42087621343226
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-05-06 00:00:00",341052,7355,321755,0.483188573179499,0.546821599453178,0.560379045011595
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-05-07 00:00:00",342487,7388,323834,0.420756952019047,0.448674371176071,0.646143805069074
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-05-08 00:00:00",343829,7424,325700,0.391839690265616,0.487276664861938,0.576221150342459
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-05-09 00:00:00",344494,7469,327404,0.193410096297869,0.60614224137931,0.523180841264968
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-05-10 00:00:00",344747,7503,328993,0.0734410468687408,0.455214888204579,0.485333105276661
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-05-11 00:00:00",345623,7549,330329,0.254099383025813,0.613088098094096,0.406087667518762
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-05-12 00:00:00",347094,7589,331388,0.425608249450991,0.529871506159756,0.320589472919423
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-05-13 00:00:00",348158,7623,332669,0.30654520101183,0.448016866517328,0.386555940468575
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-05-14 00:00:00",349084,7664,334206,0.265971196985277,0.537845992391447,0.462020807469286
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-05-15 00:00:00",349910,7687,335337,0.236619266422981,0.300104384133612,0.338414032064056
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-05-16 00:00:00",350390,7708,336450,0.137178131519534,0.273188500065045,0.331904919528713
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-05-17 00:00:00",350506,7738,337475,0.0331059676360627,0.389206019719772,0.304651508396493
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-05-18 00:00:00",350997,7765,338361,0.140083194010944,0.348927371413802,0.262537965775243
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-05-19 00:00:00",351997,7792,338982,0.284902719966268,0.347714101738571,0.18353179001126
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-05-20 00:00:00",352692,7828,339780,0.197444864586914,0.462012320328542,0.235410729773262
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-05-21 00:00:00",353217,7856,340728,0.148855091694736,0.357690342360756,0.279004061451527
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-05-22 00:00:00",353735,7883,341491,0.146652058083275,0.343686354378819,0.223932286163744
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-05-23 00:00:00",353986,7903,342202,0.0709570723846948,0.253710516300901,0.208204608613404
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-05-24 00:00:00",354060,7929,342868,0.0209047815450329,0.328988991522207,0.194621889994798
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-05-25 00:00:00",354383,7950,343414,0.0912274755691126,0.264850548618994,0.159244957243021
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-05-26 00:00:00",354921,7971,343838,0.151813151308048,0.264150943396226,0.123466137082355
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-05-27 00:00:00",355296,7981,344347,0.105657315289881,0.125454773554134,0.148034830356156
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-05-28 00:00:00",355617,7992,344899,0.0903472034585247,0.137827339932339,0.160303414869303
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-05-29 00:00:00",355955,8002,345396,0.09504607485019,0.125125125125125,0.144100156857515
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-05-30 00:00:00",356141,8014,345823,0.0522537961259148,0.149962509372657,0.123626214547939
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-05-31 00:00:00",356181,8026,346220,0.0112315066223771,0.149737958572498,0.114798610850059
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-06-01 00:00:00",356397,8034,346520,0.0606433246018176,0.099676052828308,0.0866501068684651
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-06-02 00:00:00",356829,8042,346796,0.12121314152476,0.0995767986059248,0.0796490823040517
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-06-03 00:00:00",357109,8056,347108,0.078468958520748,0.174086048246705,0.0899664355990265
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-06-04 00:00:00",357197,8067,347448,0.0246423360934617,0.136544190665343,0.0979522223630686
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-06-05 00:00:00",357408,8080,347745,0.0590710448296038,0.161150365687368,0.0854804172135111
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-06-06 00:00:00",357565,8086,347997,0.0439273883069209,0.0742574257425743,0.0724668938446275
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-06-07 00:00:00",357608,8091,348274,0.0120257855215136,0.0618352708384863,0.0795983873424196
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-06-08 00:00:00",357786,8096,348469,0.0497751728149258,0.0617970584600173,0.0559903983645061
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-06-09 00:00:00",358061,8103,348628,0.0768615876529546,0.0864624505928854,0.0456281620459783
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-06-10 00:00:00",358245,8110,348845,0.0513878920072278,0.0863877576206343,0.0622439964661473
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-06-11 00:00:00",358379,8123,349049,0.0374045694985275,0.160295930949445,0.0584786939758345
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-06-12 00:00:00",358504,8132,349244,0.0348792758504265,0.11079650375477,0.0558660818395125
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-06-13 00:00:00",358563,8132,349244,0.0164572780220025,0,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-06-14 00:00:00",358581,8152,349582,0.00502003831962584,0.245941957697983,0.0967804743961242
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-06-15 00:00:00",358677,8160,349750,0.0267721937302869,0.098135426889107,0.0480573942594298
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-06-16 00:00:00",358823,8162,349860,0.0407051469706728,0.0245098039215686,0.0314510364546104
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-06-17 00:00:00",358918,8165,350008,0.0264754488982033,0.0367556971330556,0.0423026353398502
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-06-18 00:00:00",359031,8168,350163,0.0314835143403229,0.0367421922841396,0.0442847020639528
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-06-19 00:00:00",359115,8169,350280,0.023396308396768,0.0122428991185113,0.0334130105122472
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-06-20 00:00:00",359173,8174,350402,0.016150815198474,0.0612070020810381,0.034829279433596
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-06-21 00:00:00",359184,8182,350467,0.00306259100767597,0.0978712992414974,0.018550122430808
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-06-22 00:00:00",359259,8188,350539,0.0208806628357611,0.0733317037399169,0.020544016983054
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-06-23 00:00:00",359302,8190,350595,0.0119690808024294,0.0244259892525647,0.0159753978872536
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-06-24 00:00:00",359403,8192,350669,0.0281100578343566,0.0244200244200244,0.0211069752848729
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-06-25 00:00:00",359521,8196,350773,0.0328322245501568,0.048828125,0.0296575973353789
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-06-26 00:00:00",359607,8197,350850,0.0239207167314288,0.0122010736944851,0.0219515185034196
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-06-27 00:00:00",359652,8200,350938,0.0125136607463147,0.0365987556423082,0.0250819438506484
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-06-28 00:00:00",359666,8202,351039,0.00389265178561498,0.024390243902439,0.0287800124238469
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-06-29 00:00:00",359736,8205,351113,0.0194625013206697,0.0365764447695684,0.0210802788294178
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-06-30 00:00:00",359872,8206,351170,0.0378055018124402,0.012187690432663,0.0162340898798962
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-07-01 00:00:00",359975,8209,351241,0.0286212875689134,0.0365586156470875,0.0202181279722072
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-07-02 00:00:00",360067,8212,351311,0.0255573303701646,0.0365452552076989,0.0199293362676908
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-07-03 00:00:00",360181,8215,351385,0.0316607742447933,0.0365319045299562,0.0210639575760508
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-07-04 00:00:00",360237,8218,351461,0.015547738498144,0.0365185636031649,0.021628697867012
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-07-05 00:00:00",360246,8219,351528,0.00249835524946077,0.0121684108055488,0.0190632815589781
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-07-06 00:00:00",360342,8221,351593,0.0266484568877933,0.0243338605669789,0.0184907034432535
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-07-07 00:00:00",360483,8224,351663,0.0391294936477014,0.0364919109597373,0.0199093838614534
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-07-08 00:00:00",360593,8226,351743,0.0305146151136115,0.0243190661478599,0.0227490523597876
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-07-09 00:00:00",360680,8226,351842,0.0241269242608703,0,0.028145549449456
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-07-10 00:00:00",360768,8227,351936,0.0243983586558722,0.012156576707999,0.0267165375367352
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-07-11 00:00:00",360826,8227,352007,0.0160768139081072,0,0.0201741225677396
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-07-12 00:00:00",360841,8229,352101,0.00415712836658112,0.0243101981281147,0.0267040144088044
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-07-13 00:00:00",360924,8231,352197,0.0230018207465338,0.0243042897071333,0.0272649041042201
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-07-14 00:00:00",361079,8233,352251,0.0429453292105817,0.0242983841574535,0.0153323282140393
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-07-15 00:00:00",361218,8233,352332,0.0384957308511434,0,0.0229949666572983
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-07-16 00:00:00",361349,8234,352430,0.0362661882851907,0.0121462407384914,0.0278146747953635
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-07-17 00:00:00",361488,8236,352529,0.0384669668381537,0.0242895312120476,0.0280906846749709
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-07-18 00:00:00",361595,8238,352613,0.0295998760678086,0.0242836328314716,0.0238278269305504
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-07-19 00:00:00",361613,8240,352688,0.00497794493839793,0.0242777373148823,0.0212697773479707
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-07-20 00:00:00",361759,8243,352777,0.0403746546722601,0.0364077669902913,0.0252347684072041
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-07-21 00:00:00",361950,8244,352868,0.0527975807098096,0.012131505519835,0.0257953324621503
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-07-22 00:00:00",362129,8245,352966,0.0494543445227241,0.0121300339640951,0.0277724248160785
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-07-23 00:00:00",362305,8245,353103,0.0486014652237186,0,0.038813936753115
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-07-24 00:00:00",362496,8245,353238,0.0527180138281282,0,0.038232470412316
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-07-25 00:00:00",362621,8245,353367,0.0344831391242938,0,0.036519287279398
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-07-26 00:00:00",362648,8247,353477,0.00744579050854749,0.0242571255306246,0.0311291093961802
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-07-27 00:00:00",362841,8247,353623,0.0532196510114491,0,0.0413039603708304
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-07-28 00:00:00",363039,8249,353748,0.054569356825717,0.0242512428761974,0.0353483794888907
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-07-29 00:00:00",363227,8250,353901,0.051785069923617,0.012122681537156,0.0432511279215713
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-07-30 00:00:00",363397,8254,354055,0.046802688126158,0.0484848484848485,0.0435149943063173
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-07-31 00:00:00",363615,8259,354238,0.059989488080529,0.0605766900896535,0.051686884806033
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-08-01 00:00:00",363758,8263,354393,0.0393273104794907,0.0484320135609638,0.0437558929307415
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-08-02 00:00:00",363787,8266,354393,0.00797233325452636,0.036306426237444,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-08-03 00:00:00",363973,8267,354695,0.0511288198863621,0.0120977498185338,0.0852161301154368
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-08-04 00:00:00",364244,8267,354830,0.0744560722910765,0,0.0380608691974795
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-08-05 00:00:00",364491,8270,0,0.0678116866715718,0.0362888593201887,-100
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-08-06 00:00:00",364599,8270,0,0.0296303612434875,0,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-08-07 00:00:00",364832,8271,0,0.0639058253039641,0.0120918984280532,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-08-08 00:00:00",365045,8272,0,0.058383036575739,0.0120904364647564,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-08-09 00:00:00",365089,8273,0,0.0120533084962128,0.0120889748549323,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-08-10 00:00:00",365335,8275,0,0.0673808304276492,0.0241750271969056,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-08-11 00:00:00",365716,8275,0,0.104287845402165,0,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-08-12 00:00:00",366049,8278,0,0.091054260683153,0.0362537764350453,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-08-13 00:00:00",366357,8280,0,0.0841417405866428,0.0241604252234839,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-08-14 00:00:00",366724,8282,0,0.100175511864111,0.0241545893719807,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-08-15 00:00:00",367022,8283,0,0.0812600211603277,0.0120743781695243,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-08-16 00:00:00",367068,8285,0,0.0125333086300004,0.0241458408789086,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-08-17 00:00:00",367409,8288,0,0.0928983185676768,0.0362100181050091,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-08-18 00:00:00",367933,8291,0,0.142620349528727,0.0361969111969112,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-08-19 00:00:00",368419,8294,0,0.13208926625228,0.0361838137739718,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-08-20 00:00:00",368887,8295,0,0.127029279163127,0.0120569086086327,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-08-21 00:00:00",369392,8298,0,0.136898291346673,0.0361663652802893,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-08-22 00:00:00",369765,8301,0,0.100976740156798,0.0361532899493854,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-08-23 00:00:00",369838,8303,0,0.0197422687382527,0.0240934827129262,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-08-24 00:00:00",370308,8306,0,0.127082668627886,0.0361315187281705,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-08-25 00:00:00",370985,8310,0,0.182820787020534,0.0481579581025764,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-08-26 00:00:00",371623,8316,0,0.171974608137795,0.0722021660649819,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-08-27 00:00:00",372219,8318,0,0.160377586963132,0.0240500240500241,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-08-28 00:00:00",372814,8324,0,0.159852130063215,0.0721327242125511,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-08-29 00:00:00",373191,8325,0,0.10112281191157,0.012013455069678,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-08-30 00:00:00",373330,8331,0,0.0372463430254213,0.0720720720720721,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-08-31 00:00:00",373998,8334,0,0.178930169019366,0.0360100828231905,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-09-01 00:00:00",374803,8338,0,0.21524179273686,0.0479961603071754,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-09-02 00:00:00",375601,8349,0,0.212911849691705,0.131926121372032,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-09-03 00:00:00",376417,8355,0,0.217251817753414,0.0718648939992814,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-09-04 00:00:00",377299,8362,0,0.234314603219302,0.0837821663674446,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-09-05 00:00:00",377838,8370,0,0.142857521488263,0.0956708921310691,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-09-06 00:00:00",378022,8375,0,0.0486981192998057,0.0597371565113501,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-09-07 00:00:00",378726,8385,0,0.186232547312061,0.119402985074627,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-09-08 00:00:00",379963,8395,0,0.326621356864857,0.119260584376863,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-09-09 00:00:00",380904,8405,0,0.24765569279114,0.119118522930316,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-09-10 00:00:00",381946,8413,0,0.273559742087245,0.0951814396192742,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-09-11 00:00:00",383108,8427,0,0.304231488220848,0.166409128729347,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-09-12 00:00:00",383915,8440,0,0.210645562086931,0.154266049602468,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-09-13 00:00:00",384082,8447,0,0.0434992120651707,0.0829383886255924,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-09-14 00:00:00",385056,8456,0,0.253591680943132,0.106546702971469,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-09-15 00:00:00",386891,8463,0,0.476554059669243,0.0827814569536424,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-09-16 00:00:00",388260,8472,0,0.35384643219925,0.10634526763559,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-09-17 00:00:00",389654,8481,0,0.359037758203266,0.106232294617564,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-09-18 00:00:00",391109,8493,0,0.373408203175125,0.14149274849664,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-09-19 00:00:00",391984,8500,0,0.223722798503742,0.08242081714353,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-09-20 00:00:00",392248,8514,0,0.0673496877423568,0.164705882352941,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-09-21 00:00:00",393285,8526,0,0.264373559584753,0.140944326990839,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-09-22 00:00:00",395097,8539,0,0.46073458179183,0.152474783016655,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-09-23 00:00:00",396470,8554,0,0.347509598908622,0.175664597728071,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-09-24 00:00:00",397761,8566,0,0.325623628521704,0.140285246668225,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-09-25 00:00:00",399054,8580,0,0.325069576957017,0.163436843334112,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-09-26 00:00:00",399891,8595,0,0.209746049406847,0.174825174825175,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-09-27 00:00:00",400108,8606,0,0.0542647871544996,0.127981384525887,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2021-09-28 00:00:00",401169,8614,0,0.265178401831506,0.0929584011155008,0
