"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-23",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-24",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-25",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-26",    3.99,    0.07,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-27",    3.99,    0.07,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-28",    3.99,    0.07,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-29",    3.99,    0.07,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-30",    3.99,    0.07,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-03-31",    3.99,    0.07,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-01",    9.47,    0.14,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-02",    5.48,    0.07,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-03",    5.48,    0.07,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-04",    5.48,    0.07,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-05",    5.48,    0.07,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-06",    5.48,    0.07,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-07",    5.48,    0.07,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-08",    2.49,    0.04,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-09",    2.49,    0.04,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-10",    2.49,    0.04,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-11",    2.49,    0.04,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-12",    2.49,    0.04,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-13",    2.49,    0.04,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-14",    2.49,    0.04,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-15",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-16",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-17",    1.74,    0.01,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-18",    1.74,    0.01,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-19",    1.74,    0.01,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-20",    1.74,    0.01,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-21",    1.74,    0.01,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-22",    1.74,    0.01,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-23",    2.42,    0.04,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-24",    0.67,    0.03,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-25",    0.67,    0.03,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-26",    0.67,    0.03,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-27",    0.67,    0.03,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-28",    0.67,    0.03,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-29",    4.22,    0.10,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-04-30",    3.54,    0.07,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-05-01",    3.54,    0.07,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-05-02",    3.54,    0.07,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-05-03",    3.54,    0.07,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-05-04",    3.54,    0.07,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-05-05",    3.54,    0.07,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-05-06",    1.53,    0.03,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-05-07",    1.53,    0.03,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-05-08",    1.53,    0.03,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-05-09",    1.53,    0.03,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-05-10",    1.53,    0.03,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-05-11",    1.53,    0.03,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-05-12",    1.53,    0.03,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-05-13",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-05-14",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-05-15",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-05-16",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-05-17",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-05-18",    1.41,    0.02,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-05-19",    1.41,    0.02,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-05-20",    1.41,    0.02,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-05-21",    1.58,    0.05,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-05-22",    1.58,    0.05,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-05-23",    1.58,    0.05,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-05-24",    1.58,    0.05,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-05-25",    0.17,    0.03,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-05-26",    0.31,    0.05,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-05-27",    0.31,    0.05,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-05-28",    0.14,    0.02,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-05-29",    0.68,    0.02,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-05-30",    0.68,    0.02,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-05-31",    0.68,    0.02,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-06-01",    0.68,    0.02,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-06-02",    0.54,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-06-03",    0.54,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-06-04",    0.54,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-06-05",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-06-06",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-06-07",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-06-08",    0.55,    0.02,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-06-09",    0.55,    0.02,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-06-10",    0.55,    0.02,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-06-11",    0.66,    0.02,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-06-12",    0.66,    0.02,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-06-13",    0.66,    0.02,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-06-14",    0.66,    0.02,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-06-15",    0.11,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-06-16",    0.24,    0.01,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-06-17",    0.24,    0.01,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-06-18",    0.13,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-06-19",    0.13,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-06-20",    0.13,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-06-21",    0.13,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-06-22",    0.22,    0.01,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-06-23",    0.09,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-06-24",    0.09,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-06-25",    0.09,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-06-26",    0.09,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-06-27",    0.09,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-06-28",    0.09,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-06-29",    0.21,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-06-30",    0.21,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-07-01",    0.21,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-07-02",    0.21,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-07-03",    0.21,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-07-04",    0.21,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-07-05",    0.21,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-07-06",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-07-07",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-07-08",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-07-09",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-07-10",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-07-11",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-07-12",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-07-13",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-07-14",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-07-15",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-07-16",    0.35,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-07-17",    0.35,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-07-18",    0.35,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-07-19",    0.35,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-07-20",    0.35,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-07-21",    0.35,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-07-22",    0.57,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-07-23",    0.30,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-07-24",    0.30,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-07-25",    0.30,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-07-26",    0.34,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-07-27",    0.34,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-07-28",    0.34,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-07-29",    0.11,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-07-30",    0.03,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-07-31",    0.03,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-08-01",    0.03,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-08-02",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-08-03",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-08-04",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-08-05",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-08-06",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-08-07",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-08-08",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-08-09",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-08-10",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-08-11",    0.22,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-08-12",    0.22,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-08-13",    0.22,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-08-14",    0.22,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-08-15",    0.22,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-08-16",    0.22,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-08-17",    0.22,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-08-18",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-08-19",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-08-20",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-08-21",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-08-22",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-08-23",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-08-24",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-08-25",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-08-26",    0.55,    0.01,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-08-27",    0.55,    0.01,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-08-28",    0.55,    0.01,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-08-29",    0.55,    0.01,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-08-30",    0.55,    0.01,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-08-31",    0.55,    0.01,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-09-01",    0.99,    0.01,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-09-02",    0.44,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-09-03",    0.44,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-09-04",    0.44,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-09-05",    0.44,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-09-06",    0.44,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-09-07",    0.44,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-09-08",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-09-09",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-09-10",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-09-11",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-09-12",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-09-13",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-09-14",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-09-15",    0.68,    0.01,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-09-16",    0.68,    0.01,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-09-17",    0.68,    0.01,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-09-18",    0.68,    0.01,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-09-19",    0.68,    0.01,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-09-20",    0.68,    0.01,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-09-21",    0.68,    0.01,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-09-22",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-09-23",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-09-24",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-09-25",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-09-26",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-09-27",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-09-28",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2021-09-29",    3.90,    0.05,    0.00,    0.00,25216237
