"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-04-14 00:00:00",109088,2019,99840,0.676480088597665,0.849150849150849,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-04-15 00:00:00",109731,2030,101088,0.589432384863596,0.544824170381377,1.25
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-04-16 00:00:00",110343,2042,101088,0.557727533696038,0.591133004926108,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-04-17 00:00:00",110997,2048,101944,0.592697316549305,0.29382957884427,0.846786957898069
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-04-18 00:00:00",111334,2053,101944,0.30361180932818,0.244140625,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-04-19 00:00:00",111536,2056,102174,0.181436039305154,0.146127618119825,0.225614062622616
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-04-20 00:00:00",112224,2071,102290,0.616841199254052,0.729571984435798,0.113531818270793
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-04-21 00:00:00",112983,2079,102596,0.676325919589393,0.386286817962337,0.299149476977222
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-04-22 00:00:00",113561,2088,103230,0.51158138835046,0.432900432900433,0.617957815119498
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-04-23 00:00:00",114244,2094,103953,0.60143887426141,0.28735632183908,0.700377797151991
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-04-24 00:00:00",114955,2101,103953,0.622352158537866,0.334288443170965,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-04-25 00:00:00",115316,2102,105254,0.314035927101909,0.0475963826749167,1.25152713245409
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-04-26 00:00:00",115536,2106,105622,0.190780117243054,0.190294957183635,0.349630417846353
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-04-27 00:00:00",116132,2110,105828,0.515856529566542,0.189933523266857,0.195035125257995
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-04-28 00:00:00",117099,2118,106353,0.832673165019116,0.37914691943128,0.496087991835809
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-04-29 00:00:00",117795,2125,107069,0.594368867368637,0.330500472143532,0.673229716134007
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-04-30 00:00:00",118558,2131,107701,0.647735472643151,0.282352941176471,0.590273561908676
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-05-01 00:00:00",119370,2139,108949,0.684896843738929,0.375410605349601,1.15876361407972
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-05-02 00:00:00",119750,2144,108949,0.318337940856162,0.233754090696587,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-05-03 00:00:00",119953,2154,109281,0.169519832985386,0.466417910447761,0.304729735931491
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-05-04 00:00:00",120378,2159,110153,0.354305436295883,0.232126276694522,0.797942917799068
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-05-05 00:00:00",120736,2166,110153,0.297396534250444,0.32422417786012,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-05-06 00:00:00",121509,2178,110904,0.640239862178638,0.554016620498615,0.681778980145797
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-05-07 00:00:00",122545,2197,111473,0.852611740694105,0.872359963269054,0.513056337012191
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-05-08 00:00:00",123331,2208,112150,0.641397037822841,0.500682749203459,0.60732195240103
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-05-09 00:00:00",123963,2212,113214,0.512442127283489,0.181159420289855,0.948729380294249
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-05-10 00:00:00",124301,2213,113214,0.27266200398506,0.0452079566003617,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-05-11 00:00:00",124960,2217,113430,0.530164680895568,0.180750112968821,0.190789125019874
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-05-12 00:00:00",125689,2223,114981,0.583386683738796,0.27063599458728,1.36736313144671
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-05-13 00:00:00",126378,2240,114981,0.548178440436315,0.764732343679712,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-05-14 00:00:00",127053,2248,115670,0.534111949864692,0.357142857142857,0.599229437907133
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-05-15 00:00:00",127597,2257,116427,0.428167772504388,0.400355871886121,0.654447998616755
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-05-16 00:00:00",127978,2266,117231,0.298596361983432,0.398759415152858,0.690561467700791
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-05-17 00:00:00",128125,2269,117799,0.114863492162715,0.132391879964696,0.484513481928841
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-05-18 00:00:00",128688,2280,117799,0.439414634146341,0.484795063904804,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-05-19 00:00:00",129297,2298,118219,0.473237597911227,0.789473684210526,0.356539529198041
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-05-20 00:00:00",129794,2301,118750,0.384386335336473,0.130548302872063,0.44916637765503
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-05-21 00:00:00",130271,2309,120348,0.367505431684053,0.34767492394611,1.34568421052632
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-05-22 00:00:00",130712,2323,121123,0.338525074652071,0.606323083585968,0.643965832419317
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-05-23 00:00:00",130945,2326,121123,0.178254483138503,0.12914334911752,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-05-24 00:00:00",131079,2328,122088,0.10233304058956,0.0859845227858985,0.796710781602173
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-05-25 00:00:00",131514,2342,122088,0.331860938823152,0.601374570446735,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-05-26 00:00:00",131910,2348,122743,0.301108627218395,0.256191289496157,0.536498263547605
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-05-27 00:00:00",132258,2355,123466,0.263816238344326,0.298126064735945,0.589035627286281
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-05-28 00:00:00",132612,2359,124147,0.267658667150569,0.169851380042463,0.551568852963569
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-05-29 00:00:00",132918,2370,125340,0.230748348565741,0.466299279355659,0.960957574488308
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-05-30 00:00:00",133098,2370,125340,0.135421839028574,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-05-31 00:00:00",133199,2376,125712,0.0758839351455319,0.253164556962025,0.296792723791288
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-06-01 00:00:00",133518,2379,125856,0.239491287472128,0.126262626262626,0.11454753722795
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-06-02 00:00:00",133866,2386,126999,0.260639014964274,0.294241277847835,0.908180778032037
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-06-03 00:00:00",134162,2392,126999,0.221116639027087,0.251466890192791,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-06-04 00:00:00",134421,2402,127493,0.193050193050193,0.418060200668896,0.388979440782998
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-06-05 00:00:00",134677,2407,127962,0.190446433221,0.208159866777685,0.367863333673221
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-06-06 00:00:00",134812,2413,128619,0.100239833082115,0.249272953884504,0.51343367562245
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-06-07 00:00:00",134888,2413,128619,0.0563748034299617,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-06-08 00:00:00",135144,2423,128751,0.189787082616689,0.414421881475342,0.102628694049868
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-06-09 00:00:00",135388,2428,129172,0.180548156040964,0.206355757325629,0.326987751551444
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-06-10 00:00:00",135584,2443,129903,0.144769108045026,0.617792421746293,0.565912117177097
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-06-11 00:00:00",135762,2449,130253,0.131283927307057,0.24559967253377,0.269431806809696
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-06-12 00:00:00",135940,2451,130548,0.131111798588707,0.0816659861167824,0.226482307509232
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-06-13 00:00:00",136030,2456,130728,0.0662056789760188,0.203998368013056,0.137880319882342
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-06-14 00:00:00",136104,2456,130823,0.054399764757774,0,0.0726699712379903
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-06-15 00:00:00",136247,2464,130823,0.105066713689532,0.325732899022801,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-06-16 00:00:00",136403,2475,131480,0.114497933899462,0.446428571428571,0.50220526971557
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-06-17 00:00:00",136544,2482,131480,0.103370160480341,0.282828282828283,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-06-18 00:00:00",136652,2485,132019,0.0790953831731896,0.120870265914585,0.409948281107393
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-06-19 00:00:00",136736,2493,132019,0.0614700114158593,0.321931589537223,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-06-20 00:00:00",136810,2496,132270,0.0541188860285514,0.120336943441637,0.190124148796764
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-06-21 00:00:00",136850,2496,132721,0.029237628828302,0,0.340969229606109
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-06-22 00:00:00",136975,2497,132721,0.0913408841797589,0.0400641025641026,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-06-23 00:00:00",137077,2497,132721,0.0744661434568352,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-06-24 00:00:00",137110,2500,132960,0.0240740605645002,0.120144173007609,0.180077003639213
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-06-25 00:00:00",137130,2501,133313,0.0145868280942309,0.04,0.265493381468111
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-06-26 00:00:00",137169,2503,133489,0.0284401662655874,0.0799680127948821,0.132020133070293
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-06-27 00:00:00",137210,2503,133489,0.0298901355262486,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-06-28 00:00:00",137240,2503,133648,0.0218642956052766,0,0.119110937979908
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-06-29 00:00:00",137329,2508,133648,0.0648498979889245,0.199760287654814,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-06-30 00:00:00",137429,2513,133928,0.0728178316306097,0.199362041467305,0.209505566862205
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-07-01 00:00:00",137500,2520,134062,0.0516630405518486,0.278551532033426,0.100053760229377
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-07-02 00:00:00",137540,2526,134062,0.0290909090909091,0.238095238095238,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-07-03 00:00:00",137600,2526,134243,0.0436236731132761,0,0.135012158553505
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-07-04 00:00:00",137631,2528,134314,0.0225290697674419,0.0791765637371338,0.0528891636807878
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-07-05 00:00:00",137653,2528,134354,0.0159847708728411,0,0.0297809610316125
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-07-06 00:00:00",137699,2531,134354,0.0334173610455275,0.118670886075949,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-07-07 00:00:00",137747,2534,134478,0.034858640948736,0.118530225207428,0.0922934933087217
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-07-08 00:00:00",137797,2535,134580,0.0362984311818043,0.0394632991318074,0.0758488377281042
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-07-09 00:00:00",137831,2536,134610,0.0246739769370886,0.0394477317554241,0.0222915737851092
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-07-10 00:00:00",137863,2536,134629,0.023216838011768,0,0.014114850308298
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-07-11 00:00:00",137899,2536,134673,0.0261128801781479,0,0.0326824086935207
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-07-12 00:00:00",137917,2536,134673,0.0130530315665813,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-07-13 00:00:00",137970,2538,134703,0.0384289101416069,0.0788643533123028,0.0222761800806398
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-07-14 00:00:00",138004,2540,134916,0.0246430383416685,0.0788022064617809,0.158125654217055
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-07-15 00:00:00",138041,2542,134980,0.0268108170777659,0.078740157480315,0.047436923715497
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-07-16 00:00:00",138087,2542,134980,0.033323432893126,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-07-17 00:00:00",138126,2543,135014,0.0282430641552065,0.03933910306845,0.0251889168765743
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-07-18 00:00:00",138159,2543,135103,0.023891229746753,0,0.0659190898721614
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-07-19 00:00:00",138184,2544,135125,0.0180950933344914,0.0393236335037357,0.0162838723048341
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-07-20 00:00:00",138238,2548,135168,0.0390783303421525,0.157232704402516,0.0318223866790009
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-07-21 00:00:00",138300,2550,135213,0.0448501859112545,0.0784929356357928,0.0332919034090909
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-07-22 00:00:00",138344,2550,135262,0.0318148951554591,0,0.0362391190196209
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-07-23 00:00:00",138382,2550,135295,0.0274677615220031,0,0.0243970960062693
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-07-24 00:00:00",138425,2550,135326,0.0310734055007154,0,0.0229128940463432
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-07-25 00:00:00",138481,2550,135362,0.0404551201011378,0,0.026602426732483
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-07-26 00:00:00",138504,2550,135380,0.0166087766552812,0,0.0132976758617633
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-07-27 00:00:00",138572,2552,135431,0.0490960549875816,0.0784313725490196,0.0376717388092776
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-07-28 00:00:00",138650,2554,135463,0.0562884276765869,0.0783699059561128,0.0236282682694509
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-07-29 00:00:00",138717,2554,135463,0.0483231157591057,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-07-30 00:00:00",138799,2556,135463,0.0591131584448914,0.0783085356303837,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-07-31 00:00:00",138863,2556,135583,0.04610984228993,0,0.0885850748912987
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-08-01 00:00:00",138899,2556,135583,0.0259248323887573,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-08-02 00:00:00",138925,2556,135640,0.0187186372832058,0,0.042040668815412
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-08-03 00:00:00",139037,2556,135690,0.080619039049847,0,0.0368622825125332
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-08-04 00:00:00",139134,2558,135690,0.0697656019620677,0.0782472613458529,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-08-05 00:00:00",139204,2558,0,0.0503112107752239,0,-100
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-08-06 00:00:00",139284,2559,0,0.0574696129421568,0.0390930414386239,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-08-07 00:00:00",139347,2559,0,0.0452313259240114,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-08-08 00:00:00",139421,2559,0,0.0531048389990455,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-08-09 00:00:00",139462,2559,0,0.0294073346196054,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-08-10 00:00:00",139587,2561,0,0.0896301501484275,0.0781555295037124,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-08-11 00:00:00",139707,2561,0,0.0859678909927142,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-08-12 00:00:00",139814,2561,0,0.0765888609733227,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-08-13 00:00:00",139941,2561,0,0.0908349664554337,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-08-14 00:00:00",140049,2561,0,0.0771753810534439,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-08-15 00:00:00",140122,2561,0,0.0521246135281223,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-08-16 00:00:00",140171,2563,0,0.0349695265554303,0.0780944943381492,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-08-17 00:00:00",140325,2565,0,0.109865806764595,0.0780335544284042,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-08-18 00:00:00",140505,2566,0,0.128273650454303,0.0389863547758285,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-08-19 00:00:00",140651,2567,0,0.103910892850788,0.0389711613406079,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-08-20 00:00:00",140784,2568,0,0.0945602946299706,0.0389559797428905,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-08-21 00:00:00",140944,2568,0,0.113649278327083,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-08-22 00:00:00",141045,2569,0,0.0716596662504257,0.0389408099688473,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-08-23 00:00:00",141118,2569,0,0.051756531603389,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-08-24 00:00:00",141287,2569,0,0.119757933077283,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-08-25 00:00:00",141536,2570,0,0.176237021098898,0.0389256520046711,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-08-26 00:00:00",141686,2571,0,0.105980104001809,0.0389105058365759,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-08-27 00:00:00",141867,2573,0,0.127747272136979,0.0777907429015947,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-08-28 00:00:00",142123,2573,0,0.180450703828233,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-08-29 00:00:00",142319,2573,0,0.137908712875467,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-08-30 00:00:00",142400,2573,0,0.0569143965317351,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-08-31 00:00:00",142637,2578,0,0.166432584269663,0.194325689856199,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-09-01 00:00:00",143106,2579,0,0.328806691111002,0.0387897595034911,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-09-02 00:00:00",143446,2580,0,0.237586124970302,0.0387747188832881,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-09-03 00:00:00",143800,2584,0,0.246782761457273,0.155038759689922,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-09-04 00:00:00",144160,2584,0,0.250347705146036,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-09-05 00:00:00",144518,2585,0,0.248335183129856,0.0386996904024768,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-09-06 00:00:00",144632,2588,0,0.0788829073195035,0.11605415860735,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-09-07 00:00:00",144943,2592,0,0.215028486088832,0.154559505409583,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-09-08 00:00:00",145402,2595,0,0.316676210648324,0.115740740740741,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-09-09 00:00:00",145893,2598,0,0.337684488521478,0.115606936416185,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-09-10 00:00:00",146381,2602,0,0.334491716531979,0.153964588144727,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-09-11 00:00:00",146800,2607,0,0.286239334339839,0.192159877017679,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-09-12 00:00:00",147193,2609,0,0.267711171662125,0.0767165324127349,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-09-13 00:00:00",147328,2613,0,0.0917163180314281,0.153315446531238,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-09-14 00:00:00",147788,2621,0,0.312228496959166,0.306161500191351,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-09-15 00:00:00",148485,2628,0,0.471621511895418,0.267073636016788,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-09-16 00:00:00",149081,2632,0,0.401387345523117,0.15220700152207,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-09-17 00:00:00",149614,2635,0,0.357523762250052,0.113981762917933,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-09-18 00:00:00",150156,2640,0,0.362265563383106,0.189753320683112,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-09-19 00:00:00",150560,2640,0,0.269053517674951,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-09-20 00:00:00",150749,2645,0,0.125531349628055,0.189393939393939,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-09-21 00:00:00",151243,2658,0,0.327697032816138,0.491493383742911,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-09-22 00:00:00",151917,2665,0,0.445640459393162,0.263355906696764,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-09-23 00:00:00",152693,2669,0,0.510805242336276,0.150093808630394,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-09-24 00:00:00",153403,2675,0,0.464985297295881,0.224803297115024,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-09-25 00:00:00",154219,2682,0,0.531932230790793,0.261682242990654,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-09-26 00:00:00",154786,2684,0,0.367658978465688,0.0745712155108128,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-09-27 00:00:00",155076,2689,0,0.187355445582934,0.18628912071535,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-09-28 00:00:00",155880,2700,0,0.518455466996827,0.409074005206396,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-09-29 00:00:00",157083,2706,0,0.771747498075443,0.222222222222222,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-09-30 00:00:00",158291,2717,0,0.76902019951236,0.40650406504065,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-10-01 00:00:00",159418,2721,0,0.711979834608411,0.147221199852779,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-10-02 00:00:00",160608,2731,0,0.746465267410205,0.367511944138184,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-10-03 00:00:00",161641,2741,0,0.643180912532377,0.366166239472721,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-10-04 00:00:00",162120,2743,0,0.296335706906045,0.0729660707770887,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-10-05 00:00:00",163130,2757,0,0.622995312114483,0.510390083849799,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-10-06 00:00:00",164801,2773,0,1.02433641880709,0.580340950308306,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-10-07 00:00:00",166553,2783,0,1.0631003452649,0.360620266858998,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-10-08 00:00:00",168248,2787,0,1.01769406735394,0.143729787998563,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-10-09 00:00:00",169917,2794,0,0.991988017688175,0.251166128453534,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-10-10 00:00:00",171276,2801,0,0.79980225639577,0.250536864710093,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-10-11 00:00:00",172278,2806,0,0.585020668394871,0.178507675830061,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-10-12 00:00:00",173654,2819,0,0.798709063258222,0.463292943692088,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-10-13 00:00:00",175890,2836,0,1.28761790687229,0.60305072720823,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-10-14 00:00:00",178298,2857,0,1.36903746659844,0.740479548660085,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-10-15 00:00:00",180440,2869,0,1.20135952169963,0.420021001050053,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-10-16 00:00:00",183239,2881,0,1.5512081578364,0.418264203555246,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-10-17 00:00:00",185614,2890,0,1.29612145885974,0.312391530718501,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-10-18 00:00:00",186869,2897,0,0.676134343314621,0.242214532871972,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-10-19 00:00:00",188722,2920,0,0.991603743799132,0.793924749741112,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-10-20 00:00:00",191321,2944,0,1.3771579360117,0.821917808219178,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-10-21 00:00:00",194256,2967,0,1.53407101154604,0.78125,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-10-22 00:00:00",197389,2992,0,1.61282019602998,0.842601954836535,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2021-10-23 00:00:00",200321,3018,0,1.48539178981605,0.868983957219251,0
