"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-06",    9.00,    0.14,   10.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-07",    9.00,    0.14,   10.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-08",    9.00,    0.14,   10.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-09",    9.00,    0.14,   10.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-10",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-11",   15.86,    0.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-12",   15.86,    0.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-13",   15.86,    0.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-14",   15.86,    0.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-15",   15.86,    0.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-16",   15.86,    0.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-17",   15.86,    0.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-18",    4.29,    0.00,   34.43,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-19",    4.29,    0.00,   34.43,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-20",    4.29,    0.00,   34.43,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-21",    4.29,    0.00,   34.43,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-22",    4.29,    0.00,   34.43,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-23",    4.29,    0.00,   34.43,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-24",    4.29,    0.00,   34.43,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-25",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-26",    4.71,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-27",    4.71,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-28",    4.71,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-29",    4.71,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-30",    4.71,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-31",    4.71,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-01",    4.71,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-02",    3.43,    0.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-03",    3.43,    0.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-04",    3.43,    0.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-05",    3.43,    0.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-06",    3.43,    0.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-07",    3.43,    0.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-08",    3.43,    0.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-09",    3.86,    0.00,   12.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-10",    3.86,    0.00,   12.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-11",    3.86,    0.00,   12.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-12",    3.86,    0.00,   12.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-13",    3.86,    0.00,   12.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-14",    3.86,    0.00,   12.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-15",    8.29,    0.14,   12.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-16",    4.43,    0.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-17",    4.43,    0.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-18",    4.43,    0.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-19",    4.43,    0.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-20",    4.43,    0.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-21",    4.43,    0.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-22",    4.29,    0.14,    3.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-23",    4.29,    0.14,    3.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-24",    4.29,    0.14,    3.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-25",    4.29,    0.14,    3.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-26",    4.29,    0.14,    3.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-27",    4.29,    0.14,    3.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-28",    4.29,    0.14,    3.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-29",    4.14,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-30",    4.14,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-01",    4.14,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-02",    4.14,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-03",    4.14,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-04",    4.14,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-05",    4.14,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-06",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-07",    4.00,    0.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-08",    4.00,    0.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-09",    4.00,    0.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-10",    4.00,    0.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-11",    4.00,    0.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-12",    4.00,    0.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-13",    4.00,    0.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-14",    2.43,    0.29,   11.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-15",    2.43,    0.29,   11.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-16",    2.43,    0.29,   11.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-17",    2.43,    0.29,   11.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-18",    2.43,    0.29,   11.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-19",    2.43,    0.29,   11.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-20",    2.43,    0.29,   11.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-21",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-22",   11.43,    0.00,    6.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-23",   11.43,    0.00,    6.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-24",   11.43,    0.00,    6.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-25",   11.43,    0.00,    6.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-26",   11.43,    0.00,    6.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-27",   11.43,    0.00,    6.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-28",   21.43,    0.14,    7.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-29",   10.00,    0.14,    1.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-30",   10.00,    0.14,    1.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-31",   10.00,    0.14,    1.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-01",   10.00,    0.14,    1.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-02",   10.00,    0.14,    1.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-03",   10.00,    0.14,    1.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-04",   30.57,    0.29,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-05",   30.57,    0.29,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-06",   30.57,    0.29,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-07",   30.57,    0.29,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-08",   30.57,    0.29,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-09",   30.57,    0.29,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-10",   95.86,    0.71,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-11",   65.29,    0.43,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-12",   65.29,    0.43,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-13",   65.29,    0.43,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-14",   65.29,    0.43,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-15",   65.29,    0.43,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-16",   65.29,    0.43,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-17",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-18",  159.71,    0.86,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-19",  159.71,    0.86,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-20",  159.71,    0.86,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-21",  159.71,    0.86,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-22",  159.71,    0.86,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-23",  422.29,    1.71,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-24",  489.57,    2.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-25",  329.86,    1.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-26",  329.86,    1.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-27",  454.71,    1.29,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-28",  454.71,    1.29,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-29",  454.71,    1.29,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-30",  192.14,    0.43,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-31",  124.86,    0.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-01",  491.43,    0.57,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-02",  491.43,    0.57,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-03",  511.43,    1.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-04",  511.43,    1.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-05",  511.43,    1.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-06",  511.43,    1.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-07",  511.43,    1.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-08",  453.43,    1.43,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-09",  453.43,    1.43,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-10",  413.57,    0.86,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-11",  413.57,    0.86,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-12",  413.57,    0.86,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-13",  413.57,    0.86,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-14",  643.43,    1.57,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-15",  334.86,    0.71,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-16",  334.86,    0.71,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-17",  229.86,    0.71,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-18",  229.86,    0.71,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-19",  229.86,    0.71,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-20",  229.86,    0.71,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-21",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-22",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-23",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-24",  215.43,    1.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-25",  215.43,    1.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-26",  215.43,    1.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-27",  215.43,    1.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-28",  215.43,    1.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-29",  348.57,    1.86,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-30",  348.57,    1.86,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-01",  133.14,    0.71,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-02",  133.14,    0.71,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-03",  133.14,    0.71,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-04",  133.14,    0.71,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-05",  133.14,    0.71,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-06",   63.57,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-07",   63.57,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-08",   63.57,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-09",   63.57,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-10",   63.57,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-11",   63.57,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-12",   63.57,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-13",   32.14,    0.29,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-14",   32.14,    0.29,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-15",   32.14,    0.29,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-16",   32.14,    0.29,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-17",   32.14,    0.29,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-18",   32.14,    0.29,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-19",   32.14,    0.29,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-20",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-21",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-22",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-23",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-24",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-25",   16.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-26",   16.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-27",   27.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-28",   27.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-29",   27.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-30",   27.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-31",   27.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-11-01",   10.14,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-11-02",   10.14,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-11-03",    7.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-11-04",    7.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-11-05",    7.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-11-06",    7.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-11-07",    7.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-11-08",    7.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-11-09",    7.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-11-10",    4.14,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-11-11",    4.14,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-11-12",    4.14,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-11-13",    4.14,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-11-14",    4.14,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-11-15",    4.14,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-11-16",    4.14,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-11-17",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-11-18",    1.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-11-19",    1.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-11-20",    1.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-11-21",    1.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-11-22",    1.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-11-23",    1.86,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-11-24",    2.43,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-11-25",    0.57,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-11-26",    0.57,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-11-27",    0.57,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-11-28",    0.57,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-11-29",    0.57,    0.00,    0.00,    0.00,11485048
