"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-12-19",157472,127484,1996,125488,81.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,5.70,284968.137000,10.12,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-12-20",157472,127484,1996,125488,81.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,5.70,284968.137000,10.12,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-12-21",159893,128814,2037,126777,81.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,5.82,290967.466200,10.33,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-12-22",160804,129669,2051,127618,81.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,5.86,292967.242600,10.40,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-12-23",161942,130281,2065,128216,80.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,5.90,294967.019000,10.47,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-12-24",162990,130928,2086,128842,80.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,5.96,297966.683600,10.58,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-12-25",162990,130928,2086,128842,80.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,5.96,297966.683600,10.58,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-12-26",162990,130928,2086,128842,80.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,5.96,297966.683600,10.58,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-12-27",162990,130928,2086,128842,80.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,5.96,297966.683600,10.58,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-12-28",165762,132433,2144,130289,80.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,6.13,306465.733300,10.87,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-12-29",166799,133145,2156,130989,80.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,6.16,307965.565600,10.93,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-12-30",168114,133678,2171,131507,80.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,6.20,309965.342000,11.01,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-12-31",169321,134108,2185,131923,79.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,6.24,311965.118400,11.08,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-01-01",169321,134108,2185,131923,79.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,6.24,311965.118400,11.08,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-01-02",169321,134108,2185,131923,79.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,6.24,311965.118400,11.08,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-01-03",169321,134108,2185,131923,79.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,6.24,311965.118400,11.08,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-01-04",172436,135145,2229,132916,78.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,6.37,318464.391700,11.30,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-01-05",173591,135855,2248,133607,78.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,6.42,320964.112200,11.40,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-01-06",175038,137178,2267,134911,78.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,6.48,323963.776800,11.49,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-01-07",176407,137761,2286,135475,78.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,6.53,326463.497300,11.59,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-01-08",177614,138388,2305,136083,78.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,6.59,329463.161900,11.69,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-01-09",177614,138388,2305,136083,78.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,6.59,329463.161900,11.69,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-01-10",177614,138388,2305,136083,78.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,6.59,329463.161900,11.69,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-01-11",180061,140984,2353,138631,78.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,6.72,335962.435200,11.93,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-01-12",181093,141664,2367,139297,78.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,6.76,337962.211600,12.00,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-01-13",182156,142351,2384,139967,78.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,6.81,340461.932100,12.09,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-01-14",183242,142974,2401,140573,78.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,6.86,342961.652600,12.17,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-01-15",184187,143790,2416,141374,78.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,6.90,344961.429000,12.25,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-01-16",184187,143790,2416,141374,78.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,6.90,344961.429000,12.25,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-01-17",184187,143790,2416,141374,78.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,6.90,344961.429000,12.25,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-01-18",186016,144703,2458,142245,78.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,7.02,350960.758200,12.46,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-01-19",186877,146507,2477,144030,78.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,7.08,353960.422800,12.56,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-01-20",187712,147369,2492,144877,79.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,7.12,355960.199200,12.63,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-01-21",188477,148230,2506,145724,79.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,7.16,357959.975600,12.71,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-01-22",189308,148966,2518,146448,79.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,7.20,359959.752000,12.77,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-01-23",189308,148966,2518,146448,79.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,7.20,359959.752000,12.77,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-01-24",189308,148966,2518,146448,79.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,7.20,359959.752000,12.77,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-01-25",190745,151707,2558,149149,80.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,7.31,365459.137100,12.97,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-01-26",191345,152375,2567,149808,80.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,7.34,366958.969400,13.01,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-01-27",192066,153332,2584,150748,80.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,7.38,368958.745800,13.10,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-01-28",192637,153981,2599,151382,80.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,7.43,371458.466300,13.18,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-01-29",193276,154556,2604,151952,80.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,7.44,371958.410400,13.20,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-01-30",193276,154556,2604,151952,80.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,7.44,371958.410400,13.20,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-01-31",193276,154556,2604,151952,80.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,7.44,371958.410400,13.20,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-02-01",194569,155697,2634,153063,80.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,7.53,376457.907300,13.35,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-02-02",195009,156868,2641,154227,80.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,7.55,377457.795500,13.39,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-02-03",195537,157695,2650,155045,81.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,7.57,378457.683700,13.44,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-02-04",195992,158243,2662,155581,81.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,7.61,380457.460100,13.50,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-02-05",196438,158853,2672,156181,81.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,7.64,381957.292400,13.55,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-02-06",196438,158853,2672,156181,81.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,7.64,381957.292400,13.55,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-02-07",196438,158853,2672,156181,81.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,7.64,381957.292400,13.55,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-02-08",197435,160975,2692,158283,82.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,7.69,384457.012900,13.65,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-02-09",197852,161518,2698,158820,82.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,7.71,385456.901100,13.68,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-02-10",198338,162287,2701,159586,82.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,7.72,385956.845200,13.69,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-02-11",198756,163172,2710,160462,82.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,7.74,386956.733400,13.74,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-02-12",199187,163660,2714,160946,82.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,7.76,387956.621600,13.76,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-02-13",199187,163660,2714,160946,82.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,7.76,387956.621600,13.76,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-02-14",199187,163660,2714,160946,82.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,7.76,387956.621600,13.76,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-02-15",200024,166064,2730,163334,83.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,7.80,389956.398000,13.84,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-02-16",200454,168176,2737,165439,84.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,7.82,390956.286200,13.88,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-02-17",200888,169724,2745,166979,84.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,7.84,391956.174400,13.92,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-02-18",201241,171063,2756,168307,85.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,7.88,393955.950800,13.97,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-02-19",201678,171816,2763,169053,85.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,7.90,394955.839000,14.01,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-02-20",201678,171816,2763,169053,85.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,7.90,394955.839000,14.01,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-02-21",201678,171816,2763,169053,85.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,7.90,394955.839000,14.01,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-02-22",202674,175062,2782,172280,86.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,7.95,397455.559500,14.10,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-02-23",203097,176376,2785,173591,87.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,7.96,397955.503600,14.12,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-02-24",203496,176889,2793,174096,87.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,7.98,398955.391800,14.16,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-02-25",203914,178679,2796,175883,88.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,7.99,399455.335900,14.18,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-02-26",204341,179899,2800,177099,88.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,8.00,399955.280000,14.20,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-02-27",204341,179899,2800,177099,88.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,8.00,399955.280000,14.20,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-02-28",204341,179899,2800,177099,88.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,8.00,399955.280000,14.20,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-03-01",205086,184663,2812,181851,90.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,8.04,401955.056400,14.26,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-03-02",205514,186731,2820,183911,91.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,8.06,402954.944600,14.30,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-03-03",205890,187869,2824,185045,91.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,8.07,403454.888700,14.32,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-03-04",206293,188922,2829,186093,92.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,8.08,403954.832800,14.34,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-03-05",206640,190317,2833,187484,92.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,8.10,404954.721000,14.36,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-03-06",206640,190317,2833,187484,92.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,8.10,404954.721000,14.36,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-03-07",206640,190317,2833,187484,92.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,8.10,404954.721000,14.36,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-03-08",206640,190317,2833,187484,92.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,8.10,404954.721000,14.36,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-03-09",207832,190999,2848,188151,92.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,8.14,406954.497400,14.44,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-03-10",207832,190999,2848,188151,92.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,8.14,406954.497400,14.44,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-03-11",207832,190999,2848,188151,92.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,8.14,406954.497400,14.44,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-03-12",209093,191829,2862,188967,92.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,8.18,408954.273800,14.51,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-03-13",209093,191829,2862,188967,92.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,8.18,408954.273800,14.51,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-03-14",209093,191829,2862,188967,92.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,8.18,408954.273800,14.51,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-03-15",209093,191829,2862,188967,92.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,8.18,408954.273800,14.51,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-03-16",210447,192568,2886,189682,92.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,8.25,412453.882500,14.63,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-03-17",210447,192568,2886,189682,92.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,8.25,412453.882500,14.63,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-03-18",210447,192568,2886,189682,92.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,8.25,412453.882500,14.63,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-03-19",211903,193132,2896,190236,91.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,8.28,413953.714800,14.68,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-03-20",211903,193132,2896,190236,91.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,8.28,413953.714800,14.68,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-03-21",211903,193132,2896,190236,91.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,8.28,413953.714800,14.68,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-03-22",211903,193132,2896,190236,91.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,8.28,413953.714800,14.68,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-03-23",213438,193858,2908,190950,91.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,8.31,415453.547100,14.74,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-03-24",213438,193858,2908,190950,91.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,8.31,415453.547100,14.74,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-03-25",213438,193858,2908,190950,91.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,8.31,415453.547100,14.74,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-03-26",215178,194638,2931,191707,90.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,8.38,418953.155800,14.86,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-03-27",215178,194638,2931,191707,90.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,8.38,418953.155800,14.86,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-03-28",215178,194638,2931,191707,90.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,8.38,418953.155800,14.86,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-03-29",215178,194638,2931,191707,90.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,8.38,418953.155800,14.86,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-03-30",216764,195656,2957,192699,90.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,8.45,422452.764500,14.99,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-03-31",216764,195656,2957,192699,90.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,8.45,422452.764500,14.99,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-04-01",216764,195656,2957,192699,90.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,8.45,422452.764500,14.99,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-04-02",216764,195656,2957,192699,90.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,8.45,422452.764500,14.99,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-04-03",216764,195656,2957,192699,90.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,8.45,422452.764500,14.99,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-04-04",216764,195656,2957,192699,90.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,8.45,422452.764500,14.99,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-04-05",216764,195656,2957,192699,90.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,8.45,422452.764500,14.99,0.01
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-04-06",219846,196857,3000,193857,90.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,8.57,428452.093700,15.21,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-04-07",219846,196857,3000,193857,90.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,8.57,428452.093700,15.21,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-04-08",219846,196857,3000,193857,90.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,8.57,428452.093700,15.21,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-04-09",222544,197778,3018,194760,89.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,8.62,430951.814200,15.30,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-04-10",222544,197778,3018,194760,89.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,8.62,430951.814200,15.30,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-04-11",222544,197778,3018,194760,89.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,8.62,430951.814200,15.30,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-04-12",222544,197778,3018,194760,89.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,8.62,430951.814200,15.30,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-04-13",225343,199104,3044,196060,88.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,8.70,434951.367000,15.43,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-04-14",225343,199104,3044,196060,88.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,8.70,434951.367000,15.43,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-04-15",227533,199817,3065,196752,88.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,8.76,437951.031600,15.54,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-04-16",228577,200045,3071,196974,88.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,8.78,438950.919800,15.57,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-04-17",228577,200045,3071,196974,88.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,8.78,438950.919800,15.57,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-04-18",228577,200045,3071,196974,88.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,8.78,438950.919800,15.57,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-04-19",230837,200941,3099,197842,87.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,8.86,442950.472600,15.71,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-04-20",231967,202270,3104,199166,87.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,8.87,443450.416700,15.74,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-04-21",233498,202494,3115,199379,87.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,8.90,444950.249000,15.79,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-04-22",235274,202904,3125,199779,86.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,8.93,446450.081300,15.84,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-04-23",236930,203118,3136,199982,86.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,8.96,447949.913600,15.90,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-04-24",238760,203125,3143,199982,85.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,8.98,448949.801800,15.94,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-04-25",238760,203125,3143,199982,85.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,8.98,448949.801800,15.94,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-04-26",241240,204432,3168,201264,85.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,9.05,452449.410500,16.06,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-04-27",243167,204970,3186,201784,84.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,9.10,454949.131000,16.15,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-04-28",245601,205417,3202,202215,84.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,9.15,457448.851500,16.23,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-04-29",248382,205810,3217,202593,83.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,9.19,459448.627900,16.31,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-04-30",250991,206240,3231,203009,82.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,9.23,461448.404300,16.38,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-05-01",250991,206240,3231,203009,82.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,9.23,461448.404300,16.38,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-05-02",250991,206240,3231,203009,82.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,9.23,461448.404300,16.38,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-05-03",256676,208757,3290,205467,81.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,9.40,469947.454000,16.68,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-05-04",257980,209629,3310,206319,81.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,9.46,472947.118600,16.78,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-05-05",260535,212661,3326,209335,82.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,9.50,474946.895000,16.86,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-05-06",263094,214384,3341,211043,81.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,9.55,477446.615500,16.94,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-05-07",265486,215890,3365,212525,81.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,9.62,480946.224200,17.06,0.02
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2021-05-08",265486,215890,3365,212525,81.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,9.62,480946.224200,17.06,0.02
