"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-22",    0.33,    0.00,    0.24,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-23",    0.41,    0.00,    0.29,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-24",    0.36,    0.00,    0.26,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-25",    0.37,    0.00,    0.26,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-26",    0.37,    0.00,    0.27,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-27",    0.35,    0.00,    0.24,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-28",    0.43,    0.00,    0.31,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-29",    0.47,    0.00,    0.34,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-30",    0.44,    0.00,    0.33,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-03-31",    0.52,    0.00,    0.41,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-01",    0.53,    0.00,    0.43,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-02",    0.55,    0.00,    0.46,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-03",    0.56,    0.00,    0.47,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-04",    0.56,    0.00,    0.48,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-05",    0.55,    0.00,    0.48,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-06",    0.54,    0.00,    0.47,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-07",    0.55,    0.00,    0.46,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-08",    0.55,    0.00,    0.48,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-09",    0.56,    0.00,    0.48,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-10",    0.56,    0.00,    0.49,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-11",    0.56,    0.00,    0.49,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-12",    0.57,    0.00,    0.51,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-13",    0.59,    0.00,    0.52,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-14",    0.60,    0.00,    0.52,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-15",    0.61,    0.00,    0.53,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-16",    0.65,    0.00,    0.53,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-17",    0.70,    0.00,    0.54,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-18",    0.76,    0.00,    0.56,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-19",    0.81,    0.00,    0.59,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-20",    0.84,    0.00,    0.63,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-21",    0.89,    0.00,    0.63,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-22",    0.96,    0.00,    0.67,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-23",    0.98,    0.00,    0.69,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-24",    1.01,    0.00,    0.74,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-25",    1.02,    0.00,    0.75,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-26",    1.03,    0.00,    0.72,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-27",    1.04,    0.00,    0.71,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-28",    1.07,    0.00,    0.75,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-29",    1.07,    0.00,    0.77,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-04-30",    1.10,    0.00,    0.80,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-01",    1.11,    0.00,    0.77,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-02",    1.13,    0.00,    0.81,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-03",    1.15,    0.00,    0.86,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-04",    1.17,    0.00,    0.90,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-05",    1.18,    0.00,    0.90,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-06",    1.20,    0.00,    0.95,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-07",    1.21,    0.00,    0.98,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-08",    1.18,    0.01,    1.04,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-09",    1.19,    0.00,    1.05,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-10",    1.19,    0.00,    1.01,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-11",    1.19,    0.00,    1.04,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-12",    1.19,    0.00,    1.06,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-13",    1.15,    0.00,    1.01,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-14",    1.09,    0.00,    0.94,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-15",    1.04,    0.00,    0.92,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-16",    0.99,    0.00,    0.89,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-17",    0.93,    0.00,    0.87,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-18",    0.87,    0.00,    0.83,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-19",    0.79,    0.00,    0.81,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-20",    0.74,    0.00,    0.77,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-21",    0.75,    0.00,    0.79,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-22",    0.78,    0.01,    0.78,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-23",    0.77,    0.01,    0.79,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-24",    0.76,    0.00,    0.80,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-25",    0.77,    0.00,    0.78,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-26",    0.77,    0.00,    0.80,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-27",    0.78,    0.00,    0.82,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-28",    0.75,    0.00,    0.83,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-29",    0.73,    0.00,    0.82,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-30",    0.73,    0.00,    0.80,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-05-31",    0.73,    0.00,    0.80,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-01",    0.71,    0.00,    0.80,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-02",    0.72,    0.00,    0.82,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-03",    0.72,    0.00,    0.84,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-04",    0.70,    0.00,    0.79,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-05",    0.69,    0.00,    0.86,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-06",    0.69,    0.00,    0.84,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-07",    0.71,    0.00,    0.81,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-08",    0.72,    0.00,    0.83,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-09",    0.71,    0.00,    0.81,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-10",    0.70,    0.00,    0.74,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-11",    0.73,    0.00,    0.80,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-12",    0.77,    0.00,    0.71,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-13",    0.78,    0.01,    0.74,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-14",    0.80,    0.01,    0.81,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-15",    0.85,    0.00,    0.80,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-16",    0.91,    0.00,    0.82,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-17",    0.97,    0.00,    0.88,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-18",    1.01,    0.01,    0.91,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-19",    1.04,    0.01,    0.94,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-20",    1.09,    0.00,    0.99,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-21",    1.14,    0.00,    1.05,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-22",    1.19,    0.00,    1.11,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-23",    1.22,    0.00,    1.19,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-24",    1.25,    0.00,    1.24,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-25",    1.29,    0.00,    1.30,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-26",    1.35,    0.00,    1.37,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-27",    1.39,    0.00,    1.44,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-28",    1.40,    0.01,    1.57,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-29",    1.45,    0.01,    1.68,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-06-30",    1.48,    0.01,    1.73,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-01",    1.49,    0.01,    1.83,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-02",    1.50,    0.01,    1.73,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-03",    1.47,    0.01,    1.71,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-04",    1.46,    0.01,    1.63,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-05",    1.47,    0.01,    1.43,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-06",    1.46,    0.01,    1.27,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-07",    1.46,    0.01,    1.13,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-08",    1.46,    0.01,    1.02,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-09",    1.46,    0.01,    1.03,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-10",    1.45,    0.01,    1.02,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-11",    1.46,    0.01,    1.05,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-12",    1.45,    0.01,    1.06,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-13",    1.45,    0.01,    1.16,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-14",    1.46,    0.01,    1.24,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-15",    1.46,    0.01,    1.26,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-16",    1.46,    0.01,    1.25,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-17",    1.48,    0.01,    1.33,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-18",    1.48,    0.01,    1.35,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-19",    1.54,    0.01,    1.45,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-20",    1.61,    0.01,    1.52,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-21",    1.70,    0.01,    1.50,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-22",    1.80,    0.01,    1.65,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-23",    1.91,    0.01,    1.75,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-24",    2.03,    0.01,    1.79,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-25",    2.12,    0.02,    1.88,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-26",    2.18,    0.02,    1.99,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-27",    2.23,    0.02,    2.08,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-28",    2.30,    0.02,    2.23,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-29",    2.37,    0.02,    2.15,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-30",    2.43,    0.02,    2.20,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-07-31",    2.50,    0.02,    2.25,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-01",    2.57,    0.02,    2.32,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-02",    2.64,    0.02,    2.29,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-03",    2.69,    0.02,    2.28,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-04",    2.72,    0.02,    2.27,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-05",    2.75,    0.02,    2.02,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-06",    2.78,    0.02,    1.74,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-07",    2.78,    0.02,    1.39,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-08",    2.78,    0.02,    1.03,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-09",    2.78,    0.02,    0.71,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-10",    2.78,    0.02,    0.35,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-11",    2.77,    0.02,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-12",    2.76,    0.02,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-13",    2.74,    0.02,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-14",    2.77,    0.02,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-15",    2.78,    0.02,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-16",    2.79,    0.02,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-17",    2.77,    0.02,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-18",    2.74,    0.02,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-19",    2.71,    0.02,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-20",    2.67,    0.02,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-21",    2.64,    0.02,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-22",    2.61,    0.02,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-23",    2.58,    0.02,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-24",    2.57,    0.02,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-25",    2.56,    0.02,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-26",    2.56,    0.02,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-27",    2.55,    0.02,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-28",    2.53,    0.02,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-29",    2.51,    0.02,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-30",    2.50,    0.02,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-08-31",    2.48,    0.02,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-01",    2.44,    0.02,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-02",    2.39,    0.02,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-03",    2.32,    0.02,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-04",    2.24,    0.02,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-05",    2.18,    0.02,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-06",    2.11,    0.02,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-07",    2.04,    0.02,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-08",    2.01,    0.02,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-09",    1.97,    0.02,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-10",    1.97,    0.02,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-11",    1.98,    0.02,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-12",    1.95,    0.02,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-13",    1.90,    0.02,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-14",    1.87,    0.02,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-15",    1.85,    0.02,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-16",    1.83,    0.02,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-17",    1.80,    0.02,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-18",    1.77,    0.02,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-19",    1.77,    0.02,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-20",    1.75,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-21",    1.75,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-22",    1.72,    0.01,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2021-09-23",    1.68,    0.01,    0.00,    0.00,32955400
