"Australia","COUNTRY",-25.2744,133.775,\N,"2020-11-18",27785,23246,907,22339,84.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-11-19",27792,23248,907,22341,84.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-11-20",27806,23255,907,22348,84.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-11-21",27821,23256,907,22349,84.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-11-22",27834,23259,907,22352,84.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-11-23",27843,23265,907,22358,84.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-11-24",27853,23269,907,22362,84.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-11-25",27865,23276,907,22369,84.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-11-26",27873,23297,907,22390,84.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-11-27",27886,23311,907,22404,84.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-11-28",27892,23314,907,22407,84.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-11-29",27902,23319,908,22411,84.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-11-30",27912,23328,908,22420,84.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-12-01",27923,23331,908,22423,84.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-12-02",27939,23339,908,22431,84.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-12-03",27949,23351,908,22443,84.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-12-04",27956,23356,908,22448,84.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-12-05",27965,23361,908,22453,84.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-12-06",27972,23364,908,22456,84.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-12-07",27987,23368,908,22460,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-12-08",27993,23369,908,22461,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-12-09",28000,23381,908,22473,84.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-12-10",28011,23382,908,22474,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-12-11",28025,23388,908,22480,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-12-12",28030,23392,908,22484,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-12-13",28037,23393,908,22485,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-12-14",28048,23406,908,22498,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-12-15",28060,23406,908,22498,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-12-16",28072,23412,908,22504,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-12-17",28093,23415,908,22507,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-12-18",28126,23416,908,22508,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-12-19",28168,23420,908,22512,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-12-20",28198,23425,908,22517,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-12-21",28219,23432,908,22524,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-12-22",28237,23434,908,22526,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-12-23",28262,23438,908,22530,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-12-24",28274,23440,908,22532,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-12-25",28297,23443,908,22535,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-12-26",28308,23444,908,22536,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-12-27",28337,23448,909,22539,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-12-28",28349,23463,909,22554,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-12-29",28381,23467,909,22558,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-12-30",28405,23473,909,22564,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-12-31",28425,23474,909,22565,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-01-01",28460,23482,909,22573,83.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-01-02",28484,23490,909,22581,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-01-03",28504,23490,909,22581,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-01-04",28517,23497,909,22588,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-01-05",28536,23501,909,22592,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-01-06",28546,23509,909,22600,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-01-07",28571,23515,909,22606,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-01-08",28582,23515,909,22606,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-01-09",28595,23521,909,22612,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-01-10",28614,23530,909,22621,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-01-11",28634,23536,909,22627,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-01-12",28650,23552,909,22643,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-01-13",28660,23559,909,22650,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-01-14",28669,23566,909,22657,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-01-15",28689,23577,909,22668,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-01-16",28708,23593,909,22684,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-01-17",28721,23601,909,22692,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-01-18",28731,23607,909,22698,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-01-19",28740,23618,909,22709,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-01-20",28749,23625,909,22716,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-01-21",28755,23634,909,22725,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-01-22",28760,23644,909,22735,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-01-23",28766,23657,909,22748,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-01-24",28777,23668,909,22759,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-01-25",28780,23670,909,22761,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-01-26",28786,23675,909,22766,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-01-27",28794,23688,909,22779,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-01-28",28799,23690,909,22781,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-01-29",28806,23700,909,22791,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-01-30",28811,23711,909,22802,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-01-31",28818,23714,909,22805,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-02-01",28823,23717,909,22808,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-02-02",28829,23723,909,22814,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-02-03",28838,23731,909,22822,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-02-04",28842,23731,909,22822,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-02-05",28848,23734,909,22825,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-02-06",28851,23736,909,22827,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-02-07",28857,23739,909,22830,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-02-08",28860,23746,909,22837,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-02-09",28871,23753,909,22844,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-02-10",28879,23755,909,22846,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-02-11",28887,23759,909,22850,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-02-12",28892,23763,909,22854,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-02-13",28898,23767,909,22858,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-02-14",28900,23773,909,22864,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-02-15",28905,23775,909,22866,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-02-16",28911,23779,909,22870,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-02-17",28912,23780,909,22871,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-02-18",28918,23783,909,22874,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-02-19",28920,23788,909,22879,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-02-20",28926,23790,909,22881,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-02-21",28930,23791,909,22882,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-02-22",28937,23794,909,22885,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-02-23",28939,23801,909,22892,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-02-24",28947,23806,909,22897,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-02-25",28957,23809,909,22900,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-02-26",28965,23811,909,22902,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-02-27",28970,23812,909,22903,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-02-28",28978,23818,909,22909,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-03-01",28986,23823,909,22914,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-03-02",28996,23826,909,22917,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-03-03",29007,23829,909,22920,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-03-04",29021,23833,909,22924,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-03-05",29029,23835,909,22926,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-03-06",29034,23837,909,22928,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-03-07",29046,23838,909,22929,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-03-08",29061,23840,909,22931,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-03-09",29074,23845,909,22936,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-03-10",29090,23854,909,22945,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-03-11",29102,23858,909,22949,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-03-12",29112,23861,909,22952,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-03-13",29117,23866,909,22957,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-03-14",29130,23866,909,22957,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-03-15",29137,23867,909,22958,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-03-16",29154,23869,909,22960,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-03-17",29166,23871,909,22962,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-03-18",29183,23872,909,22963,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-03-19",29192,23874,909,22965,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-03-20",29196,23875,909,22966,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-03-21",29206,23880,909,22971,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-03-22",29211,23886,909,22977,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-03-23",29221,23891,909,22982,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-03-24",29230,23897,909,22988,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-03-25",29239,23900,909,22991,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-03-26",29252,23903,909,22994,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-03-27",29259,23905,909,22996,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-03-28",29276,23913,909,23004,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-03-29",29296,23914,909,23005,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-03-30",29304,23914,909,23005,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-03-31",29322,23921,909,23012,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-04-01",29333,23923,909,23014,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-04-02",29341,23934,909,23025,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-04-03",29348,23936,909,23027,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-04-04",29357,23941,909,23032,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-04-05",29365,23957,909,23048,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-04-06",29379,23958,909,23049,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-04-07",29385,23965,909,23056,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-04-08",29390,23980,909,23071,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-04-09",29396,23989,909,23080,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-04-10",29405,23992,909,23083,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-04-11",29419,23994,909,23085,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-04-12",29429,23997,910,23087,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-04-13",29450,24014,910,23104,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2021-04-14",29469,24018,910,23108,82.000,4.000,3.000,\N,\N,\N,\N,24982688,0.70,0.52,129909.977600,0.92,0.00
