"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-04-26",    1.00,    0.00,    0.14,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-04-27",    1.00,    0.00,    0.14,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-04-28",    0.00,    0.00,    0.86,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-04-29",    0.00,    0.00,    0.86,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-04-30",    0.00,    0.00,    1.14,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-05-01",    0.00,    0.00,    1.14,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-05-02",    0.00,    0.00,    1.14,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-05-03",    3.14,    0.00,    1.14,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-05-04",    3.14,    0.00,    1.14,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-05-05",    3.14,    0.00,    0.29,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-05-06",    3.14,    0.00,    0.29,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-05-07",    3.14,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-05-08",    3.14,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-05-09",    3.14,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-05-10",    0.43,    0.00,    0.29,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-05-11",    0.43,    0.00,    0.29,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-05-12",    0.43,    0.00,    0.29,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-05-13",    0.43,    0.00,    0.29,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-05-14",    0.43,    0.00,    0.29,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-05-15",    4.57,    0.00,    2.57,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-05-16",    4.57,    0.00,    2.57,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-05-17",    4.14,    0.00,    2.29,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-05-18",    4.14,    0.00,    2.29,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-05-19",    4.14,    0.00,    2.29,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-05-20",    4.14,    0.00,    2.29,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-05-21",    4.14,    0.00,    2.29,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-05-22",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-05-23",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-05-24",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-05-25",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-05-26",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-05-27",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-05-28",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-05-29",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-05-30",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-05-31",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-06-01",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-06-02",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-06-03",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-06-04",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-06-05",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-06-06",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-06-07",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-06-08",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-06-09",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-06-10",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-06-11",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-06-12",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-06-13",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-06-14",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-06-15",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-06-16",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-06-17",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-06-18",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-06-19",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-06-20",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-06-21",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-06-22",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-06-23",    7.14,    0.00,   12.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-06-24",    7.14,    0.00,   12.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-06-25",    7.14,    0.00,   12.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-06-26",    7.14,    0.00,   12.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-06-27",    7.14,    0.00,   12.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-06-28",    7.14,    0.00,   12.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-06-29",    7.14,    0.00,   12.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-06-30",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-07-01",    2.14,    0.00,    0.86,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-07-02",   13.43,    0.00,    1.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-07-03",   13.43,    0.00,    1.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-07-04",   22.57,    0.00,    1.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-07-05",   22.57,    0.00,    1.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-07-06",   22.57,    0.00,    1.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-07-07",   22.57,    0.00,    1.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-07-08",   20.43,    0.14,    1.86,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-07-09",   61.29,    0.29,    1.71,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-07-10",   61.29,    0.29,    1.71,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-07-11",   52.14,    0.29,    1.71,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-07-12",   98.71,    0.29,    1.71,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-07-13",   98.71,    0.29,    1.71,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-07-14",  118.57,    0.43,    1.71,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-07-15",  163.71,    0.86,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-07-16",  167.43,    0.71,   10.43,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-07-17",  171.86,    1.57,   15.43,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-07-18",  171.86,    2.00,   15.43,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-07-19",  125.29,    2.00,   15.43,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-07-20",  125.29,    2.86,   15.43,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-07-21",  132.00,    2.71,   39.43,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-07-22",   86.86,    2.14,   39.43,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-07-23",   31.00,    2.14,   29.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-07-24",   52.14,    1.57,  119.29,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-07-25",   52.14,    1.14,  119.29,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-07-26",   52.14,    1.14,  119.29,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-07-27",   52.14,    0.29,  119.29,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-07-28",   25.57,    0.29,   95.29,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-07-29",   41.43,    1.14,  189.43,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-07-30",   41.43,    1.14,  189.43,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-07-31",   15.86,    0.86,   94.14,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-08-01",   15.86,    0.86,   94.14,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-08-02",   15.86,    0.86,   94.14,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-08-03",   15.86,    0.86,   94.14,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-08-04",   15.86,    0.86,   94.14,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-08-05",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-08-06",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-08-07",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-08-08",    4.57,    0.86,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-08-09",    4.57,    0.86,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-08-10",    4.57,    0.86,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-08-11",    4.57,    0.86,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-08-12",    7.43,    0.86,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-08-13",    7.43,    0.86,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-08-14",    7.43,    0.86,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-08-15",    2.86,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-08-16",    2.86,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-08-17",    4.14,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-08-18",    4.14,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-08-19",    2.29,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-08-20",    2.29,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-08-21",    2.29,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-08-22",    2.29,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-08-23",    2.29,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-08-24",    1.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-08-25",    1.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-08-26",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-08-27",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-08-28",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-08-29",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-08-30",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-08-31",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-09-01",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-09-02",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-09-03",   10.29,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-09-04",   10.29,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-09-05",   10.29,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-09-06",   10.29,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-09-07",   10.29,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-09-08",   10.57,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-09-09",   10.57,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-09-10",    0.29,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-09-11",    0.29,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-09-12",    0.29,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-09-13",    0.29,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-09-14",    0.29,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-09-15",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-09-16",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-09-17",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-09-18",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-09-19",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-09-20",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-09-21",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-09-22",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-09-23",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-09-24",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-09-25",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-09-26",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-09-27",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-09-28",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-09-29",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-09-30",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-10-01",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-10-02",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-10-03",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-10-04",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-10-05",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-10-06",   11.86,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-10-07",   11.86,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-10-08",   11.86,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-10-09",   11.86,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-10-10",   11.86,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-10-11",   11.86,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-10-12",   11.86,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-10-13",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-10-14",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-10-15",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-10-16",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-10-17",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-10-18",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-10-19",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-10-20",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-10-21",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-10-22",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-10-23",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-10-24",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-10-25",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-10-26",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-10-27",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-10-28",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-10-29",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-10-30",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-10-31",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-11-01",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-11-02",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-11-03",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-11-04",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-11-05",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-11-06",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-11-07",    0.00,    0.00,    0.00,    0.00,29802
"MOV_AVG: British Virgin Islands","PROVINCE", 18.420700,-64.640000,\N,"2021-11-08",    0.00,    0.00,    0.00,    0.00,29802
