"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-04-04 00:00:00",40663,615,18149,0.529061287052832,0.32626427406199,0.749417120017764
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-04-05 00:00:00",41013,618,18297,0.860733344809778,0.48780487804878,0.815471926827924
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-04-06 00:00:00",41328,622,18444,0.768049155145929,0.647249190938511,0.803410395146745
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-04-07 00:00:00",41400,631,18444,0.174216027874564,1.44694533762058,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-04-08 00:00:00",41604,646,18566,0.492753623188406,2.37717908082409,0.661461721969204
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-04-09 00:00:00",41843,661,18690,0.574463993846746,2.32198142414861,0.667887536356781
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-04-10 00:00:00",42119,669,18785,0.659608536672801,1.21028744326778,0.508293204922418
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-04-11 00:00:00",42500,672,18896,0.904579880813885,0.448430493273543,0.590896992281075
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-04-12 00:00:00",42763,676,19017,0.618823529411765,0.595238095238095,0.64034716342083
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-04-13 00:00:00",42924,682,19136,0.376493697822884,0.887573964497041,0.625755902613451
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-04-14 00:00:00",43054,692,19248,0.302860870375547,1.46627565982405,0.585284280936455
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-04-15 00:00:00",43240,697,19369,0.432015608305849,0.722543352601156,0.628636741479634
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-04-16 00:00:00",43473,713,19472,0.538852913968548,2.29555236728838,0.531777582735299
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-04-17 00:00:00",43684,721,19599,0.485358728406137,1.12201963534362,0.652218570254725
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-04-18 00:00:00",43890,723,19710,0.4715685376797,0.277392510402219,0.56635542629726
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-04-19 00:00:00",44136,727,19832,0.560492139439508,0.553250345781466,0.618975139523085
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-04-20 00:00:00",44254,738,19962,0.267355446800798,1.5130674002751,0.655506252521178
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-04-21 00:00:00",44337,744,20070,0.187553667465088,0.813008130081301,0.541027953110911
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-04-22 00:00:00",44502,751,20170,0.372149671831653,0.940860215053763,0.49825610363727
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-04-23 00:00:00",44642,752,20275,0.314592602579659,0.133155792276964,0.52057511155181
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-04-24 00:00:00",44867,756,20391,0.504009676985798,0.531914893617021,0.57213316892725
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-04-25 00:00:00",45004,760,20519,0.305346914213119,0.529100529100529,0.62772791918003
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-04-26 00:00:00",45145,761,20626,0.313305483956982,0.131578947368421,0.521467907792777
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-04-27 00:00:00",45212,767,20729,0.148410676708384,0.788436268068331,0.499369727528362
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-04-28 00:00:00",45292,770,20842,0.176944174113067,0.391134289439374,0.545130011095567
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-04-29 00:00:00",45414,770,20945,0.269363242956814,0,0.494194415123309
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-04-30 00:00:00",45578,778,21059,0.361122120931871,1.03896103896104,0.544282645022678
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-05-01 00:00:00",45777,779,21153,0.436614155952433,0.12853470437018,0.446364974595185
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-05-02 00:00:00",45867,784,21293,0.19660528212858,0.641848523748395,0.661844655604406
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-05-03 00:00:00",46039,790,21487,0.374997274729108,0.76530612244898,0.911097543793735
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-05-04 00:00:00",46087,793,21646,0.104259432220509,0.379746835443038,0.739982314888072
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-05-05 00:00:00",46194,794,21779,0.232169592292837,0.126103404791929,0.61443222766331
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-05-06 00:00:00",46338,798,21893,0.311728795947526,0.503778337531486,0.52344001101979
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-05-07 00:00:00",46428,801,22018,0.194225042082092,0.37593984962406,0.570958753939615
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-05-08 00:00:00",46588,803,22148,0.344619626087706,0.249687890137328,0.590426015078572
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-05-09 00:00:00",46708,806,22268,0.257577058469992,0.37359900373599,0.541809644211667
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-05-10 00:00:00",46782,809,22395,0.158431103879421,0.372208436724566,0.570325130231723
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-05-11 00:00:00",46821,814,22517,0.0833653969475439,0.618046971569839,0.544764456351864
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-05-12 00:00:00",46922,820,22636,0.215715170543132,0.737100737100737,0.5284895856464
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-05-13 00:00:00",47020,834,22761,0.208857252461532,1.70731707317073,0.552217706308535
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-05-14 00:00:00",47150,838,22895,0.276478094427903,0.479616306954436,0.588726330126093
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-05-15 00:00:00",47233,843,23013,0.176033934252386,0.596658711217184,0.515396374754313
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-05-16 00:00:00",47319,860,23124,0.182076090868672,2.01660735468565,0.482336070916439
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-05-17 00:00:00",47396,863,23281,0.162725332318942,0.348837209302326,0.678948278844491
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-05-18 00:00:00",47479,878,23410,0.17512026331336,1.73812282734647,0.554099909797689
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-05-19 00:00:00",47572,892,23530,0.195876071526359,1.59453302961276,0.512601452370782
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-05-20 00:00:00",47672,902,23643,0.210207685192971,1.12107623318386,0.480237994050149
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-05-21 00:00:00",47776,904,23742,0.218157408961235,0.221729490022173,0.418728587742672
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-05-22 00:00:00",47899,912,23852,0.257451440053583,0.884955752212389,0.463313958385983
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-05-23 00:00:00",47959,917,23986,0.125263575439988,0.548245614035088,0.561797752808989
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-05-24 00:00:00",48054,925,24105,0.198085865009696,0.872410032715376,0.496122738263987
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-05-25 00:00:00",48081,931,24226,0.0561867898614059,0.648648648648649,0.501970545529973
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-05-26 00:00:00",48101,934,24373,0.0415964726191219,0.322234156820623,0.606786097581111
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-05-27 00:00:00",48180,935,24528,0.164237749734933,0.107066381156317,0.63594961637878
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-05-28 00:00:00",48288,936,24703,0.224159402241594,0.106951871657754,0.713470319634703
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-05-29 00:00:00",48374,942,24866,0.178098078197482,0.641025641025641,0.659838885965267
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-05-30 00:00:00",48467,945,25054,0.192252036217803,0.318471337579618,0.756052441084211
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-05-31 00:00:00",48557,948,25298,0.185693358367549,0.317460317460317,0.973896383810968
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-06-01 00:00:00",48594,949,25485,0.0761991062050786,0.105485232067511,0.739188868685272
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-06-02 00:00:00",48639,951,25622,0.0926040251882948,0.210748155953635,0.537571120266824
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-06-03 00:00:00",48733,951,25802,0.193260552231748,0,0.702521270782921
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-06-04 00:00:00",48821,960,25945,0.180575790532083,0.946372239747634,0.554220603054027
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-06-05 00:00:00",48901,964,26102,0.163863911021896,0.416666666666667,0.605126228560416
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-06-06 00:00:00",48951,970,26295,0.102247397803726,0.622406639004149,0.739406941996782
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-06-07 00:00:00",48983,971,26424,0.0653714939429225,0.103092783505155,0.490587564175699
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-06-08 00:00:00",49031,974,26641,0.0979931813078007,0.308959835221421,0.821223130487436
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-06-09 00:00:00",49090,988,26828,0.120332034835104,1.43737166324435,0.701925603393266
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-06-10 00:00:00",49110,989,27013,0.0407414952128743,0.101214574898785,0.689578052780677
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-06-11 00:00:00",49179,990,27201,0.140500916310324,0.101112234580384,0.695961203864806
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-06-12 00:00:00",49232,996,27365,0.107769576445231,0.606060606060606,0.602919010330503
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-06-13 00:00:00",49277,997,27542,0.0914039649008775,0.100401606425703,0.646811620683355
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-06-14 00:00:00",49356,1011,27732,0.160318201189196,1.40421263791374,0.689855493428219
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-06-15 00:00:00",49379,1012,27919,0.0466002107139963,0.0989119683481701,0.674311264964662
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-06-16 00:00:00",49429,1012,28054,0.101257619635878,0,0.48354167412873
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-06-17 00:00:00",49503,1023,28182,0.14970968459811,1.08695652173913,0.456262921508519
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-06-18 00:00:00",49564,1028,28333,0.123224855059289,0.488758553274682,0.535802994819388
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-06-19 00:00:00",49607,1031,28465,0.0867565168267291,0.291828793774319,0.465887833974517
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-06-20 00:00:00",49668,1033,28620,0.122966516822223,0.193986420950533,0.544528368171439
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-06-21 00:00:00",49712,1034,28793,0.0885882258194411,0.0968054211035818,0.604472396925227
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-06-22 00:00:00",49735,1037,28935,0.0462664950112649,0.290135396518375,0.493175424582364
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-06-23 00:00:00",49795,1042,29130,0.12063938876043,0.482160077145612,0.673924313115604
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-06-24 00:00:00",49841,1049,29322,0.092378752886836,0.671785028790787,0.659114315139032
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-06-25 00:00:00",49909,1051,29456,0.136433859673763,0.190657769304099,0.456994747970807
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-06-26 00:00:00",49964,1057,29647,0.110200565028352,0.570884871550904,0.648424769147203
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-06-27 00:00:00",50005,1061,29830,0.0820590825394284,0.378429517502365,0.617263129490336
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-06-28 00:00:00",50054,1061,29953,0.097990200979902,0,0.412336573918874
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-06-29 00:00:00",50080,1065,29957,0.0519439005873657,0.377002827521206,0.0133542549994992
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-06-30 00:00:00",50124,1075,30074,0.0878594249201278,0.938967136150235,0.390559802383416
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-07-01 00:00:00",50166,1080,30192,0.0837921953555183,0.465116279069767,0.392365498437188
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-07-02 00:00:00",50242,1082,30270,0.151497029860862,0.185185185185185,0.258346581875994
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-07-03 00:00:00",50242,1082,30270,0,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-07-04 00:00:00",50242,1082,30270,0,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-07-05 00:00:00",50389,1094,32604,0.292583893953266,1.1090573012939,7.71060455896928
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-07-06 00:00:00",50404,1096,33699,0.0297684018337336,0.182815356489945,3.35848362164152
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-07-07 00:00:00",50456,1101,34764,0.10316641536386,0.456204379562044,3.16033116709695
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-07-08 00:00:00",50497,1108,35777,0.0812589186618043,0.635785649409628,2.91393395466575
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-07-09 00:00:00",50568,1111,36882,0.140602412024477,0.270758122743682,3.0885764597367
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-07-10 00:00:00",50629,1114,37918,0.12062964720772,0.27002700270027,2.80895829944146
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-07-11 00:00:00",50720,1130,39000,0.179738884828853,1.43626570915619,2.8535260298539
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-07-12 00:00:00",50757,1131,40029,0.0729495268138801,0.0884955752212389,2.63846153846154
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-07-13 00:00:00",50793,1134,41090,0.0709261776700751,0.26525198938992,2.65057833071024
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-07-14 00:00:00",50848,1134,42122,0.108282637371291,0,2.51155999026527
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-07-15 00:00:00",50913,1136,43157,0.127831969792322,0.17636684303351,2.45714828355729
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-07-16 00:00:00",50983,1140,44207,0.13748944277493,0.352112676056338,2.43297726904094
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-07-17 00:00:00",51052,1153,45282,0.135339230723967,1.14035087719298,2.43174157938788
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-07-18 00:00:00",51135,1155,46316,0.16257933087832,0.173460537727667,2.28346804469767
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-07-19 00:00:00",51220,1157,46695,0.16622665493302,0.173160173160173,0.818291735037568
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-07-20 00:00:00",51282,1158,46724,0.121046466224131,0.0864304235090752,0.0621051504443731
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-07-21 00:00:00",51408,1163,46751,0.245700245700246,0.431778929188256,0.0577861484461947
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-07-22 00:00:00",51542,1167,46773,0.260659819483349,0.343938091143594,0.0470578169450921
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-07-23 00:00:00",51686,1168,46819,0.279383803500058,0.0856898029134533,0.0983473371389477
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-07-24 00:00:00",51686,1168,46819,0,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-07-25 00:00:00",51984,1176,46843,0.576558449096467,0.684931506849315,0.0512612400948333
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-07-26 00:00:00",52089,1178,46868,0.201985226223453,0.170068027210884,0.0533697670943364
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-07-27 00:00:00",52141,1179,46892,0.0998291385897215,0.0848896434634974,0.05120764700862
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-07-28 00:00:00",52322,1182,46911,0.347135651406762,0.254452926208651,0.0405186385737439
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-07-29 00:00:00",52504,1182,46938,0.347846030350522,0,0.0575557971477905
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-07-30 00:00:00",52684,1187,46966,0.342831022398293,0.423011844331641,0.0596531594869828
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-07-31 00:00:00",52895,1190,46979,0.4005011009035,0.25273799494524,0.0276795980070689
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-08-01 00:00:00",53237,1196,47001,0.646563947443048,0.504201680672269,0.0468294344281487
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-08-02 00:00:00",53237,1196,47001,0,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-08-03 00:00:00",53543,1203,47078,0.574788211206492,0.585284280936455,0.163826301568052
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-08-04 00:00:00",53639,1207,47101,0.179295145957455,0.332502078137988,0.0488550915501933
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-08-05 00:00:00",53839,1211,0,0.372863028766383,0.331400165700083,-100
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-08-06 00:00:00",54165,1214,0,0.605509017626627,0.247729149463254,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-08-07 00:00:00",54480,1218,0,0.581556355580172,0.329489291598023,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-08-08 00:00:00",54859,1222,0,0.695668135095448,0.328407224958949,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-08-09 00:00:00",55140,1231,0,0.512222242476166,0.736497545008183,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-08-10 00:00:00",55456,1241,0,0.573086688429452,0.812347684809098,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-08-11 00:00:00",55790,1254,0,0.602279284477784,1.04754230459307,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-08-12 00:00:00",56165,1268,0,0.672163470155942,1.11642743221691,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-08-13 00:00:00",56709,1276,0,0.968574735155346,0.630914826498423,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-08-14 00:00:00",57289,1285,0,1.02276534588866,0.705329153605016,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-08-15 00:00:00",57945,1300,0,1.14507147969069,1.16731517509728,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-08-16 00:00:00",58458,1311,0,0.885322288376909,0.846153846153846,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-08-17 00:00:00",59088,1320,0,1.07769680796469,0.68649885583524,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-08-18 00:00:00",59377,1339,0,0.489101001895478,1.43939393939394,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-08-19 00:00:00",59932,1342,0,0.934705357293228,0.224047796863331,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-08-20 00:00:00",60488,1356,0,0.927718080491223,1.04321907600596,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-08-21 00:00:00",61282,1371,0,1.31265705594498,1.10619469026549,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-08-22 00:00:00",61282,1371,0,0,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-08-23 00:00:00",62712,1402,0,2.33347475604582,2.26112326768782,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-08-24 00:00:00",63464,1417,0,1.19913254241612,1.06990014265335,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-08-25 00:00:00",63831,1431,0,0.578280600025211,0.988002822865208,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-08-26 00:00:00",64294,1453,0,0.725352884961852,1.53738644304682,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-08-27 00:00:00",64899,1465,0,0.940989827977727,0.825877494838266,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-08-28 00:00:00",65734,1483,0,1.28661458574092,1.22866894197952,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-08-29 00:00:00",66663,1504,0,1.41327167067271,1.41604855023601,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-08-30 00:00:00",67402,1510,0,1.1085609708534,0.398936170212766,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-08-31 00:00:00",68131,1518,0,1.08157027981366,0.529801324503311,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-09-01 00:00:00",68482,1549,0,0.515183983795923,2.04216073781291,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-09-02 00:00:00",69054,1568,0,0.835255979673491,1.22659780503551,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-09-03 00:00:00",69789,1585,0,1.06438439482144,1.08418367346939,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-09-04 00:00:00",70657,1593,0,1.24374901488773,0.504731861198738,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-09-05 00:00:00",71344,1619,0,0.972302815007713,1.63214061519146,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-09-06 00:00:00",71987,1637,0,0.901267100246692,1.11179740580605,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-09-07 00:00:00",72824,1646,0,1.16270993373804,0.549786194257789,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-09-08 00:00:00",73496,1666,0,0.922772712292651,1.21506682867558,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-09-09 00:00:00",74007,1685,0,0.69527593338413,1.14045618247299,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-09-10 00:00:00",74645,1693,0,0.862080613995973,0.474777448071217,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-09-11 00:00:00",75297,1704,0,0.873467747337397,0.6497341996456,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-09-12 00:00:00",75857,1731,0,0.743721529410202,1.58450704225352,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-09-13 00:00:00",76451,1734,0,0.783052322132433,0.173310225303293,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-09-14 00:00:00",76987,1736,0,0.701102667067795,0.115340253748558,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-09-15 00:00:00",77497,1757,0,0.662449504461792,1.20967741935484,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-09-16 00:00:00",77989,1768,0,0.634863285030388,0.626067159931702,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-09-17 00:00:00",78590,1772,0,0.770621497903551,0.226244343891403,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-09-18 00:00:00",79127,1777,0,0.68329303982695,0.282167042889391,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-09-19 00:00:00",79673,1791,0,0.690029951849558,0.787844682048396,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-09-20 00:00:00",80406,1794,0,0.9200105430949,0.16750418760469,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-09-21 00:00:00",80780,1800,0,0.465139417456409,0.334448160535117,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-09-22 00:00:00",80959,1803,0,0.221589502352067,0.166666666666667,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-09-23 00:00:00",81394,1809,0,0.537309008263442,0.332778702163062,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-09-24 00:00:00",81828,1821,0,0.53320883603214,0.66334991708126,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-09-25 00:00:00",82349,1824,0,0.636701373612944,0.164744645799012,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-09-26 00:00:00",82778,1834,0,0.520953502774776,0.548245614035088,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-09-27 00:00:00",83030,1841,0,0.304428712943053,0.381679389312977,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-09-28 00:00:00",83342,1859,0,0.375767794772974,0.977729494839761,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-09-29 00:00:00",83486,1860,0,0.17278203066881,0.0537923614846692,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-09-30 00:00:00",83737,1869,0,0.300649210646096,0.483870967741935,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-10-01 00:00:00",84069,1877,0,0.396479453527115,0.428036383092563,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-10-02 00:00:00",84417,1884,0,0.413945687471006,0.372935535428876,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-10-03 00:00:00",84701,1909,0,0.336425127640167,1.32696390658174,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2021-10-04 00:00:00",84914,1922,0,0.251472827947722,0.680984808800419,0
