"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-08-02 00:00:00",218,0,209,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-08-03 00:00:00",218,0,209,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-08-04 00:00:00",218,0,209,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-08-05 00:00:00",218,0,0,0,0,-100
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-08-06 00:00:00",218,0,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-08-07 00:00:00",218,0,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-08-08 00:00:00",367,0,0,68.348623853211,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-08-09 00:00:00",388,0,0,5.72207084468665,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-08-10 00:00:00",412,0,0,6.18556701030928,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-08-11 00:00:00",412,0,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-08-12 00:00:00",412,0,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-08-13 00:00:00",412,0,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-08-14 00:00:00",576,0,0,39.8058252427184,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-08-15 00:00:00",943,0,0,63.7152777777778,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-08-16 00:00:00",953,0,0,1.06044538706257,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-08-17 00:00:00",953,0,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-08-18 00:00:00",953,0,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-08-19 00:00:00",953,0,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-08-20 00:00:00",953,0,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-08-21 00:00:00",953,0,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-08-22 00:00:00",1339,1,0,40.5036726128017,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-08-23 00:00:00",1339,1,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-08-24 00:00:00",1339,1,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-08-25 00:00:00",1339,1,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-08-26 00:00:00",1339,1,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-08-27 00:00:00",1339,1,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-08-28 00:00:00",1638,4,0,22.3300970873786,300,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-08-29 00:00:00",1638,4,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-08-30 00:00:00",1638,4,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-08-31 00:00:00",1638,4,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-09-01 00:00:00",1638,4,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-09-02 00:00:00",1832,4,0,11.8437118437118,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-09-03 00:00:00",1832,4,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-09-04 00:00:00",1832,4,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-09-05 00:00:00",1832,4,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-09-06 00:00:00",1998,5,0,9.06113537117904,25,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-09-07 00:00:00",1998,5,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-09-08 00:00:00",2175,6,0,8.85885885885886,20,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-09-09 00:00:00",2175,6,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-09-10 00:00:00",2280,6,0,4.82758620689655,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-09-11 00:00:00",2280,6,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-09-12 00:00:00",2280,6,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-09-13 00:00:00",2280,6,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-09-14 00:00:00",2634,8,0,15.5263157894737,33.3333333333333,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-09-15 00:00:00",2698,8,0,2.42976461655277,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-09-16 00:00:00",2758,8,0,2.2238695329874,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-09-17 00:00:00",2758,8,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-09-18 00:00:00",2758,8,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-09-19 00:00:00",2758,8,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-09-20 00:00:00",2908,10,0,5.43872371283539,25,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-09-21 00:00:00",2908,10,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-09-22 00:00:00",3134,11,0,7.7716643741403,10,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-09-23 00:00:00",3197,13,0,2.01021059349075,18.1818181818182,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-09-24 00:00:00",3197,13,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-09-25 00:00:00",3197,13,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-09-26 00:00:00",3293,15,0,3.00281513919299,15.3846153846154,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-09-27 00:00:00",3293,15,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-09-28 00:00:00",3293,15,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-09-29 00:00:00",3293,15,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-09-30 00:00:00",3481,20,0,5.70907986638324,33.3333333333333,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-10-01 00:00:00",3555,21,0,2.12582591209423,5,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-10-02 00:00:00",3602,21,0,1.32208157524613,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-10-03 00:00:00",3673,22,0,1.97112715158245,4.76190476190476,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-10-04 00:00:00",3699,22,0,0.707868227606861,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-10-05 00:00:00",3786,22,0,2.35198702351987,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-10-06 00:00:00",3844,23,0,1.53195985208664,4.54545454545455,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-10-07 00:00:00",3893,24,0,1.27471383975026,4.34782608695652,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-10-08 00:00:00",3948,26,0,1.41279219111225,8.33333333333333,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-10-09 00:00:00",3948,26,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-10-10 00:00:00",4006,26,0,1.46909827760892,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-10-11 00:00:00",4020,26,0,0.349475786320519,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-10-12 00:00:00",4086,27,0,1.64179104477612,3.84615384615385,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-10-13 00:00:00",4113,28,0,0.66079295154185,3.7037037037037,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-10-14 00:00:00",4153,28,0,0.972526136639922,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-10-15 00:00:00",4153,28,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-10-16 00:00:00",4153,28,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-10-17 00:00:00",4153,28,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-10-18 00:00:00",4153,28,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-10-19 00:00:00",4366,30,0,5.12882253792439,7.14285714285714,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-10-20 00:00:00",4412,30,0,1.05359596885021,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-10-21 00:00:00",4465,30,0,1.20126926563917,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-10-22 00:00:00",4508,30,0,0.963045912653975,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-10-23 00:00:00",4508,30,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-10-24 00:00:00",4508,30,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-10-25 00:00:00",4574,30,0,1.46406388642413,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-10-26 00:00:00",4659,30,0,1.85832968954963,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-10-27 00:00:00",4691,31,0,0.68684267010088,3.33333333333333,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-10-28 00:00:00",4742,31,0,1.08718823278619,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-10-29 00:00:00",4783,32,0,0.864614086883172,3.2258064516129,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-10-30 00:00:00",4783,32,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-10-31 00:00:00",4823,32,0,0.83629521220991,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-11-01 00:00:00",4823,32,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-11-02 00:00:00",4823,32,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-11-03 00:00:00",4823,32,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-11-04 00:00:00",4961,32,0,2.86128965374248,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-11-05 00:00:00",4961,32,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-11-06 00:00:00",4961,32,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-11-07 00:00:00",4961,32,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-11-08 00:00:00",5070,33,0,2.19713767385608,3.125,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-11-09 00:00:00",5070,33,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-11-10 00:00:00",5176,34,0,2.09072978303748,3.03030303030303,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-11-11 00:00:00",5235,34,0,1.13987635239567,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-11-12 00:00:00",5235,34,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-11-13 00:00:00",5235,34,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-11-14 00:00:00",5336,35,0,1.92932187201528,2.94117647058824,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-11-15 00:00:00",5336,35,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-11-16 00:00:00",5441,35,0,1.96776611694153,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-11-17 00:00:00",5441,35,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-11-18 00:00:00",5550,35,0,2.00330821540158,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-11-19 00:00:00",5589,35,0,0.702702702702703,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-11-20 00:00:00",5589,35,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-11-21 00:00:00",5642,35,0,0.948291286455538,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-11-22 00:00:00",5642,35,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-11-23 00:00:00",5642,35,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-11-24 00:00:00",5642,35,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-11-25 00:00:00",5819,37,0,3.13718539524991,5.71428571428571,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-11-26 00:00:00",5819,37,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-11-27 00:00:00",5819,37,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-11-28 00:00:00",5955,38,0,2.33717133528098,2.7027027027027,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-11-29 00:00:00",5955,38,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-11-30 00:00:00",6028,38,0,1.22586062132662,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-12-01 00:00:00",6028,38,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-12-02 00:00:00",6120,39,0,1.52621101526211,2.63157894736842,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-12-03 00:00:00",6120,39,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-12-04 00:00:00",6120,39,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-12-05 00:00:00",6120,39,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-12-06 00:00:00",6086,42,0,-0.555555555555556,7.69230769230769,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-12-07 00:00:00",6086,42,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-12-08 00:00:00",6176,42,0,1.4788038120276,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-12-09 00:00:00",6208,42,0,0.518134715025907,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-12-10 00:00:00",6233,42,0,0.40270618556701,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-12-11 00:00:00",6233,42,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-12-12 00:00:00",6233,42,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-12-13 00:00:00",6233,42,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-12-14 00:00:00",6257,42,0,0.385047328734157,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-12-15 00:00:00",6286,42,0,0.463480901390443,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-12-16 00:00:00",6286,42,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-12-17 00:00:00",6286,42,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-12-18 00:00:00",6286,42,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-12-19 00:00:00",6286,42,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-12-20 00:00:00",6430,44,0,2.29080496341075,4.76190476190476,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-12-21 00:00:00",6430,44,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-12-22 00:00:00",6520,44,0,1.39968895800933,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-12-23 00:00:00",6520,44,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-12-24 00:00:00",6520,44,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-12-25 00:00:00",6520,44,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-12-26 00:00:00",6520,44,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-12-27 00:00:00",6559,45,0,0.598159509202454,2.27272727272727,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-12-28 00:00:00",6559,45,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-12-29 00:00:00",6559,45,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-12-30 00:00:00",6814,47,0,3.8877877725263,4.44444444444444,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2021-12-31 00:00:00",6814,47,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-01-01 00:00:00",6862,47,0,0.70443205165835,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-01-02 00:00:00",6862,47,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-01-03 00:00:00",6862,47,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-01-04 00:00:00",7073,47,0,3.0749052754299,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-01-05 00:00:00",7073,47,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-01-06 00:00:00",7137,47,0,0.904849427399972,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-01-07 00:00:00",7241,47,0,1.45719489981785,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-01-08 00:00:00",7299,47,0,0.800994337798646,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-01-09 00:00:00",7299,47,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-01-10 00:00:00",7394,47,0,1.30154815728182,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-01-11 00:00:00",7562,47,0,2.27211252366784,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-01-12 00:00:00",7667,47,0,1.38852155514414,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-01-13 00:00:00",7667,47,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-01-14 00:00:00",7822,48,0,2.02165123255511,2.12765957446809,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-01-15 00:00:00",7822,48,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-01-16 00:00:00",7957,48,0,1.72590130401432,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-01-17 00:00:00",7957,48,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-01-18 00:00:00",7957,48,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-01-19 00:00:00",7957,48,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-01-20 00:00:00",8349,48,0,4.92647982908131,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-01-21 00:00:00",8421,49,0,0.862378727991376,2.08333333333333,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-01-22 00:00:00",8421,49,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-01-23 00:00:00",8517,49,0,1.14000712504453,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-01-24 00:00:00",8517,49,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-01-25 00:00:00",8517,49,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-01-26 00:00:00",8838,51,0,3.76893272278971,4.08163265306122,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-01-27 00:00:00",8838,51,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-01-28 00:00:00",8838,51,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-01-29 00:00:00",9032,51,0,2.19506675718488,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-01-30 00:00:00",9032,51,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-01-31 00:00:00",9032,51,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-02-01 00:00:00",9387,51,0,3.93046944198406,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-02-02 00:00:00",9387,51,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-02-03 00:00:00",9502,51,0,1.22509854053478,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-02-04 00:00:00",9621,51,0,1.25236792254262,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-02-05 00:00:00",9722,51,0,1.04978692443613,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-02-06 00:00:00",9722,51,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-02-07 00:00:00",10000,51,0,2.85949393128986,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-02-08 00:00:00",10073,53,0,0.73,3.92156862745098,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-02-09 00:00:00",10073,53,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-02-10 00:00:00",10190,53,0,1.16152089744863,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-02-11 00:00:00",10311,53,0,1.18743866535819,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-02-12 00:00:00",10414,53,0,0.998933178159247,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-02-13 00:00:00",10414,53,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-02-14 00:00:00",10527,53,0,1.08507777991166,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-02-15 00:00:00",10669,54,0,1.34891232069915,1.88679245283019,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-02-16 00:00:00",10728,55,0,0.553004030368357,1.85185185185185,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-02-17 00:00:00",10752,57,0,0.223713646532438,3.63636363636364,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-02-18 00:00:00",10801,57,0,0.455729166666667,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-02-19 00:00:00",10801,57,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-02-20 00:00:00",10801,57,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-02-21 00:00:00",10801,57,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-02-22 00:00:00",10953,57,0,1.40727710397185,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-02-23 00:00:00",10991,57,0,0.346936912261481,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-02-24 00:00:00",11016,57,0,0.227458829951779,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-02-25 00:00:00",11016,57,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-02-26 00:00:00",11016,57,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-02-27 00:00:00",11016,57,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-02-28 00:00:00",11108,57,0,0.835148874364561,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-03-01 00:00:00",11108,57,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-03-02 00:00:00",11108,57,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-03-03 00:00:00",11148,61,0,0.360100828231905,7.01754385964912,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-03-04 00:00:00",11248,61,0,0.897021887334051,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-03-05 00:00:00",11248,61,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-03-06 00:00:00",11248,61,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-03-07 00:00:00",11248,61,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-03-08 00:00:00",11248,61,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-03-09 00:00:00",11462,62,0,1.90256045519203,1.63934426229508,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-03-10 00:00:00",11502,62,0,0.348979235735474,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-03-11 00:00:00",11502,62,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-03-12 00:00:00",11502,62,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-03-13 00:00:00",11502,62,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-03-14 00:00:00",11529,62,0,0.234741784037559,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-03-15 00:00:00",11529,62,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-03-16 00:00:00",11643,62,0,0.988810824876399,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-03-17 00:00:00",11643,62,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-03-18 00:00:00",11674,62,0,0.266254401786481,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-03-19 00:00:00",11724,62,0,0.428302210039404,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-03-20 00:00:00",11724,62,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-03-21 00:00:00",11745,62,0,0.179119754350051,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-03-22 00:00:00",11777,63,0,0.272456364410387,1.61290322580645,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-03-23 00:00:00",11777,63,0,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2022-03-24 00:00:00",11787,63,0,0.0849112677252271,0,0
