"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-02-13",   14.94,    0.84,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-02-14",   15.78,    0.82,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-02-15",   14.81,    0.81,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-02-16",   14.68,    0.75,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-02-17",   15.52,    0.73,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-02-18",   15.14,    0.72,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-02-19",   15.28,    0.73,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-02-20",   15.01,    0.73,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-02-21",   14.81,    0.69,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-02-22",   15.22,    0.65,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-02-23",   14.91,    0.62,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-02-24",   14.06,    0.59,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-02-25",   14.28,    0.55,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-02-26",   13.48,    0.47,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-02-27",   12.76,    0.44,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-02-28",   12.09,    0.40,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-03-01",   11.23,    0.39,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-03-02",   10.93,    0.38,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-03-03",   10.26,    0.36,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-03-04",    9.56,    0.34,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-03-05",    9.34,    0.32,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-03-06",    9.42,    0.28,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-03-07",    8.94,    0.28,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-03-08",    9.24,    0.28,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-03-09",    9.04,    0.26,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-03-10",    9.43,    0.24,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-03-11",    9.67,    0.23,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-03-12",   10.15,    0.22,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-03-13",   10.37,    0.20,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-03-14",   10.62,    0.21,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-03-15",   10.50,    0.18,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-03-16",   10.84,    0.17,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-03-17",   10.67,    0.19,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-03-18",   10.76,    0.18,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-03-19",   10.69,    0.18,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-03-20",   10.29,    0.19,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-03-21",   10.42,    0.18,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-03-22",   10.16,    0.18,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-03-23",    9.90,    0.17,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-03-24",   10.07,    0.15,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-03-25",    9.81,    0.16,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-03-26",    9.52,    0.15,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-03-27",    9.71,    0.15,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-03-28",    9.42,    0.14,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-03-29",    9.41,    0.13,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-03-30",    9.19,    0.12,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-03-31",    8.79,    0.12,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-04-01",    8.47,    0.11,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-04-02",    8.13,    0.10,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-04-03",    7.70,    0.10,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-04-04",    7.49,    0.09,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-04-05",    7.22,    0.08,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-04-06",    6.82,    0.08,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-04-07",    6.16,    0.07,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-04-08",    6.06,    0.07,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-04-09",    5.72,    0.06,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-04-10",    5.42,    0.06,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-04-11",    5.18,    0.07,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-04-12",    5.05,    0.06,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-04-13",    4.95,    0.07,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-04-14",    4.92,    0.06,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-04-15",    4.59,    0.06,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-04-16",    4.79,    0.06,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-04-17",    4.61,    0.06,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-04-18",    4.51,    0.05,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-04-19",    4.59,    0.06,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-04-20",    4.48,    0.05,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-04-21",    4.47,    0.06,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-04-22",    4.45,    0.06,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-04-23",    4.16,    0.06,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-04-24",    4.08,    0.06,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-04-25",    3.99,    0.06,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-04-26",    3.75,    0.06,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-04-27",    3.63,    0.05,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-04-28",    3.45,    0.04,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-04-29",    3.31,    0.04,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-04-30",    3.15,    0.03,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-05-01",    3.14,    0.03,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-05-02",    3.06,    0.03,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-05-03",    3.04,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-05-04",    3.05,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-05-05",    2.74,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-05-06",    3.01,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-05-07",    3.13,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-05-08",    3.26,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-05-09",    3.40,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-05-10",    3.50,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-05-11",    3.76,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-05-12",    4.44,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-05-13",    4.40,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-05-14",    4.35,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-05-15",    4.84,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-05-16",    5.08,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-05-17",    5.07,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-05-18",    5.14,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-05-19",    5.27,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-05-20",    5.70,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-05-21",    6.22,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-05-22",    6.11,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-05-23",    6.33,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-05-24",    6.73,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-05-25",    6.86,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-05-26",    7.26,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-05-27",    7.34,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-05-28",    7.94,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-05-29",    8.49,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-05-30",    8.88,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-05-31",    9.35,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-06-01",    9.76,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-06-02",   10.11,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-06-03",   11.08,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-06-04",   12.00,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-06-05",   12.72,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-06-06",   13.38,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-06-07",   13.77,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-06-08",   14.34,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-06-09",   15.22,    0.03,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-06-10",   14.95,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-06-11",   15.25,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-06-12",   15.69,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-06-13",   16.38,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-06-14",   16.69,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-06-15",   17.42,    0.04,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-06-16",   17.73,    0.03,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-06-17",   19.25,    0.04,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-06-18",   18.85,    0.04,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-06-19",   19.32,    0.05,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-06-20",   19.76,    0.04,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-06-21",   21.04,    0.04,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-06-22",   24.17,    0.04,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-06-23",   28.99,    0.04,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-06-24",   33.39,    0.04,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-06-25",   35.48,    0.04,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-06-26",   39.74,    0.05,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-06-27",   43.50,    0.06,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-06-28",   48.83,    0.07,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-06-29",   51.32,    0.06,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-06-30",   53.72,    0.07,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-07-01",   56.96,    0.07,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-07-02",   62.40,    0.07,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-07-03",   63.11,    0.06,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-07-04",   63.34,    0.06,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-07-05",   60.95,    0.06,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-07-06",   58.97,    0.09,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-07-07",   58.74,    0.10,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-07-08",   54.99,    0.12,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-07-09",   53.40,    0.13,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-07-10",   50.99,    0.15,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-07-11",   49.22,    0.15,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-07-12",   48.59,    0.15,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-07-13",   49.03,    0.14,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-07-14",   45.98,    0.14,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-07-15",   44.11,    0.14,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-07-16",   41.04,    0.13,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-07-17",   41.38,    0.12,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-07-18",   40.56,    0.13,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-07-19",   38.80,    0.14,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-07-20",   36.38,    0.13,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-07-21",   33.89,    0.14,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-07-22",   33.21,    0.14,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-07-23",   31.79,    0.14,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-07-24",   29.14,    0.13,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-07-25",   27.84,    0.12,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-07-26",   26.62,    0.12,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-07-27",   25.16,    0.12,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-07-28",   18.77,    0.12,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-07-29",   17.65,    0.11,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-07-30",   17.52,    0.11,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-07-31",   16.76,    0.12,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-08-01",   16.23,    0.14,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-08-02",   15.69,    0.14,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-08-03",   15.61,    0.13,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-08-04",   20.90,    0.13,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-08-05",   20.86,    0.13,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-08-06",   20.32,    0.13,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-08-07",   21.28,    0.14,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-08-08",   21.81,    0.12,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-08-09",   21.96,    0.12,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-08-10",   22.00,    0.13,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-08-11",   22.61,    0.12,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-08-12",   22.98,    0.11,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-08-13",   23.75,    0.12,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-08-14",   23.74,    0.12,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-08-15",   24.42,    0.12,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-08-16",   26.30,    0.11,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-08-17",   28.35,    0.11,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-08-18",   31.07,    0.11,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-08-19",   35.89,    0.12,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-08-20",   41.31,    0.12,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-08-21",   46.76,    0.11,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-08-22",   51.19,    0.11,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-08-23",   55.44,    0.12,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-08-24",   61.99,    0.12,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2021-08-25",   68.47,    0.12,    0.00,    0.00,5454000
