"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-30",    0.06,    0.00,    0.02,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-05-31",    0.06,    0.00,    0.02,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-01",    0.06,    0.00,    0.02,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-02",    0.06,    0.00,    0.02,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-03",    0.08,    0.00,    0.02,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-04",    0.08,    0.00,    0.02,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-05",    0.08,    0.00,    0.02,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-06",    0.04,    0.00,    0.02,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-07",    0.04,    0.00,    0.02,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-08",    0.05,    0.00,    0.03,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-09",    0.05,    0.00,    0.03,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-10",    0.07,    0.00,    0.01,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-11",    0.11,    0.00,    0.02,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-12",    0.15,    0.00,    0.04,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-13",    0.57,    0.00,    0.04,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-14",    0.58,    0.00,    0.04,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-15",    0.57,    0.00,    0.03,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-16",    0.75,    0.00,    0.05,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-17",    0.70,    0.00,    0.05,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-18",    1.06,    0.01,    0.03,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-19",    1.50,    0.02,    0.01,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-20",    1.08,    0.02,    0.01,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-21",    1.25,    0.02,    0.01,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-22",    1.39,    0.02,    0.01,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-23",    1.48,    0.02,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-24",    1.48,    0.02,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-25",    1.07,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-26",    1.07,    0.00,    0.01,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-27",    1.07,    0.00,    0.01,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-28",    0.89,    0.00,    0.01,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-29",    1.46,    0.00,    0.01,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-06-30",    1.19,    0.00,    0.01,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-01",    1.68,    0.00,    0.08,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-02",    2.55,    0.00,    0.11,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-03",    2.23,    0.00,    0.30,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-04",    2.23,    0.00,    0.30,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-05",    2.23,    0.00,    0.30,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-06",    1.97,    0.03,    0.71,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-07",    1.99,    0.03,    0.72,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-08",    1.55,    0.04,    0.86,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-09",    0.69,    0.04,    0.89,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-10",    2.27,    0.04,    0.68,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-11",    2.27,    0.04,    0.68,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-12",    2.27,    0.04,    0.68,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-13",    1.85,    0.01,    0.28,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-14",    3.49,    0.03,    0.33,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-15",    3.45,    0.02,    0.12,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-16",    5.10,    0.03,    0.06,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-17",    3.35,    0.03,    0.05,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-18",    3.35,    0.03,    0.05,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-19",    3.35,    0.03,    0.05,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-20",    3.33,    0.03,    0.05,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-21",    3.23,    0.07,    0.10,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-22",    3.56,    0.13,    0.14,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-23",    1.90,    0.12,    0.14,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-24",    2.64,    0.12,    0.14,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-25",    3.27,    0.16,    0.14,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-26",    3.27,    0.16,    0.14,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-27",    3.27,    0.16,    0.14,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-28",    1.74,    0.09,    0.22,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-29",    1.55,    0.12,    0.19,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-30",    1.55,    0.12,    0.19,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-31",    0.82,    0.12,    0.19,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-01",    4.90,    0.09,    0.29,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-02",    4.90,    0.09,    0.29,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-03",    4.90,    0.09,    0.29,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-04",    4.85,    0.09,    0.10,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-05",    4.71,    0.02,    0.10,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-06",    4.71,    0.02,    0.10,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-07",    4.71,    0.02,    0.10,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-08",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-09",    1.63,    0.09,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-10",    1.64,    0.09,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-11",    1.64,    0.09,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-12",    1.76,    0.09,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-13",    4.34,    0.14,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-14",    4.34,    0.14,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-15",    4.34,    0.14,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-16",    3.45,    0.06,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-17",    3.44,    0.05,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-18",    3.44,    0.05,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-19",    3.44,    0.06,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-20",    0.86,    0.02,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-21",    0.87,    0.02,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-22",    0.87,    0.02,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-23",    0.20,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-24",    0.20,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-25",    0.24,    0.03,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-26",    0.17,    0.02,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-27",    0.17,    0.02,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-28",    0.16,    0.02,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-29",    0.16,    0.02,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-30",    0.09,    0.02,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-31",    0.09,    0.02,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-01",    0.05,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-02",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-03",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-04",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-05",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-06",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-07",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-08",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-09",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-10",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-11",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-12",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-13",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-14",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-15",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-16",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-17",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-18",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-19",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-20",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-21",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-22",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-23",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-24",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-25",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-26",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-27",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-28",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-29",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-30",    0.00,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-01",   46.93,    1.56,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-02",   47.05,    1.57,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-03",   47.20,    1.67,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-04",   47.22,    1.67,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-05",   47.22,    1.67,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-06",   47.63,    1.67,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-07",   47.69,    1.68,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-08",    0.77,    0.12,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-09",    0.79,    0.12,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-10",    0.66,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-11",    0.66,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-12",    0.80,    0.02,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-13",    0.39,    0.02,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-14",    0.39,    0.03,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-15",    0.62,    0.03,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-16",    0.47,    0.02,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-17",    0.49,    0.02,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-18",    0.47,    0.02,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-19",    0.52,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-20",    0.58,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-21",    0.52,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-22",    0.35,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-23",    0.41,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-24",    0.39,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-25",    0.39,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-26",    0.28,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-27",    0.23,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-28",    0.39,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-29",    0.36,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-30",    0.34,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-31",    0.33,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-01",    0.33,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-02",    0.28,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-03",    0.29,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-04",    0.33,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-05",    0.33,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-06",    0.35,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-07",    0.34,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-08",    0.34,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-09",    0.30,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-10",    0.30,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-11",    0.10,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-12",    0.07,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-13",    0.02,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-14",    0.04,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-15",    0.04,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-16",    0.08,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-17",    0.22,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-18",    0.22,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-19",    0.26,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-20",    0.26,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-21",    0.26,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-22",    0.27,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-23",    0.26,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-24",    0.11,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-25",    0.11,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-26",    0.20,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-27",    0.20,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-28",    0.18,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-29",    0.25,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-30",    0.30,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-01",    0.49,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-02",    0.49,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-03",    0.56,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-04",    0.56,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-05",    0.56,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-06",    0.47,    0.01,    0.00,    0.00,2108132
