"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-16",54741.29, 1142.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-17",55049.71, 1093.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-18",55113.71, 1106.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-19",54918.86, 1048.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-20",55205.86, 1007.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-21",54755.29, 1024.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-22",54312.43, 1010.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-23",53976.29,  971.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-24",57968.57, 1000.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-25",58709.43,  959.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-26",60885.71,  978.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-27",61675.00,  989.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-28",63240.71,  952.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-29",65841.57,  963.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-30",67198.14,  951.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-03-31",64566.29,  905.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-01",65917.14,  870.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-02",65591.43,  834.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-03",65693.86,  827.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-04",64478.86,  808.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-05",64704.71,  784.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-06",64872.29,  775.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-07",65777.57,  993.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-08",66206.00,  980.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-09",67712.86,  981.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-10",68549.29,  981.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-11",69901.29,  979.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-12",69183.86,  977.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-13",71657.86,  982.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-14",71546.86,  744.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-15",70744.57,  729.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-16",70506.86,  725.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-17",68366.86,  718.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-18",67865.71,  727.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-19",67384.71,  733.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-20",64772.71,  729.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-21",63305.29,  724.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-22",62160.29,  729.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-23",59289.14,  713.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-24",59135.29,  719.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-25",57790.29,  713.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-26",55426.43,  710.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-27",53944.71,  686.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-28",52679.57,  698.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-29",51460.43,  690.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-04-30",50757.00,  695.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-01",49880.43,  695.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-02",49335.86,  698.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-03",49637.57,  699.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-04",48304.71,  724.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-05",46870.57,  700.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-06",45194.29,  687.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-07",43828.43,  681.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-08",41941.71,  665.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-09",40819.29,  656.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-10",39018.71,  644.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-11",37954.86,  621.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-12",36550.00,  614.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-13",35398.29,  607.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-14",34457.86,  589.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-15",33817.43,  572.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-16",33087.86,  573.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-17",32050.00,  573.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-18",31155.43,  587.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-19",30167.29,  571.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-20",29041.86,  563.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-21",27196.57,  559.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-22",25830.29,  553.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-23",25281.14,  545.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-24",24799.29,  550.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-25",24054.71,  529.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-26",23384.29,  577.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-27",22890.14,  672.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-28",21926.00,  663.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-29",20791.29,  640.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-30",19851.00,  631.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-05-31",17592.71,  595.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-01",17205.14,  595.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-02",16096.57,  535.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-03",14871.29,  432.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-04",14242.29,  430.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-05",14554.14,  467.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-06",14367.00,  470.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-07",15486.43,  487.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-08",14301.57,  439.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-09",14531.57,  427.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-10",14038.43,  394.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-11",15037.14,  396.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-12",14132.00,  350.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-13",14008.14,  342.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-14",13682.29,  325.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-15",13374.29,  327.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-16",12453.29,  314.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-17",12025.43,  299.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-18",11522.86,  310.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-19",11532.57,  296.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-20",11518.29,  291.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-21",11350.14,  302.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-22",11368.29,  304.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-23",11473.43,  305.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-24",11855.29,  311.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-25",12358.57,  301.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-26",12380.86,  299.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-27",12342.71,  299.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-28",12776.57,  284.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-29",12313.86,  282.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-06-30",12712.29,  270.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-01",12816.71,  261.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-02",13543.43,  248.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-03",13006.43,  238.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-04",12950.57,  233.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-05",12293.43,  227.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-06",14441.57,  224.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-07",15135.86,  228.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-08",15987.00,  223.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-09",18469.57,  227.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-10",19149.00,  226.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-11",20220.00,  237.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-12",23148.00,  253.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-13",23710.43,  260.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-14",25279.14,  260.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-15",26857.43,  275.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-16",31294.14,  273.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-17",31869.71,  272.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-18",33100.57,  269.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-19",35893.71,  264.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-20",37810.86,  255.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-21",40201.43,  260.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-22",43700.71,  251.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-23",49807.86,  265.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-24",51997.00,  274.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-25",53178.43,  275.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-26",57367.71,  283.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-27",60971.43,  307.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-28",64645.14,  309.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-29",66920.71,  314.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-30",76974.29,  361.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-07-31",79165.86,  367.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-01",81560.14,  386.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-02",85693.86,  403.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-03",90397.86,  422.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-04",94517.14,  446.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-05",99838.29,  475.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-06",108524.43,  511.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-07",111266.00,  524.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-08",109883.14,  510.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-09",117157.00,  532.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-10",120048.71,  565.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-11",127490.00,  603.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-12",132381.71,  675.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-13",128775.00,  665.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-14",130247.71,  666.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-15",131985.57,  676.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-16",136975.71,  752.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-17",141677.00,  781.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-18",143500.71,  837.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-19",145147.86,  944.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-20",146903.71, 1001.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-21",149668.43, 1043.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-22",149313.71, 1044.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-23",151148.57, 1086.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-24",151719.00, 1144.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-25",153418.29, 1193.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-26",157477.57, 1256.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-27",157383.71, 1298.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-28",155454.57, 1309.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-29",156570.86, 1323.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-30",159678.29, 1377.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-08-31",163229.43, 1378.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-01",164834.00, 1449.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-02",164175.29, 1569.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-03",163713.71, 1596.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-04",164754.43, 1597.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-05",166399.14, 1612.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-06",146701.86, 1455.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-07",150988.00, 1549.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-08",149164.71, 1584.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-09",147382.86, 1609.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-10",148322.14, 1683.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-11",148780.00, 1709.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-12",146619.57, 1702.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-13",163426.14, 1921.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-14",154215.43, 1897.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-15",153585.29, 1959.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-16",152434.57, 1996.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-17",147997.43, 1997.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-18",145960.00, 2020.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-19",145447.14, 2024.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-20",139975.43, 2046.14,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-21",136585.43, 2120.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-22",130645.14, 2114.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-23",126420.00, 2088.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-24",121268.43, 2091.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-25",119211.57, 2070.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-26",120586.86, 2096.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-27",118375.43, 2088.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-28",117137.00, 2099.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-29",115744.00, 2092.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-09-30",113039.86, 2023.29,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-01",110220.29, 1972.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-02",108489.00, 1976.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-03",107143.57, 1968.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-04",105238.29, 1922.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-05",102716.29, 1832.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-06",101412.29, 1835.71,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-07",100121.00, 1785.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-08",96653.71, 1738.43,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-09",95308.57, 1677.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-10",94562.86, 1670.86,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-11",87746.86, 1564.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2021-10-12",89952.71, 1620.71,    0.00,    0.00,331002651
