"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-03",    5.14,    0.57,   13.71,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-04",    8.57,    0.86,   32.71,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-05",    7.86,    0.86,   35.43,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-06",    7.14,    0.43,   36.71,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-07",    5.57,    0.29,   34.57,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-08",    5.86,    0.29,   39.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-09",    5.86,    0.29,   39.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-10",    8.29,    0.43,   50.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-11",    4.71,    0.14,   30.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-12",    3.71,    0.14,   23.71,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-13",    4.14,    0.14,   22.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-14",    4.29,    0.29,   24.57,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-15",    4.57,    0.29,   22.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-16",    4.57,    0.29,   22.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-17",    3.71,    0.14,   16.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-18",    3.43,    0.14,   18.43,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-19",    3.43,    0.14,   18.43,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-20",    3.14,    0.14,   20.57,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-21",    3.71,    0.00,   21.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-22",    3.14,    0.00,   19.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-23",    3.14,    0.00,   19.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-24",    1.86,    0.00,   16.71,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-25",    1.57,    0.00,   12.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-26",    1.71,    0.00,   16.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-27",    1.14,    0.00,    8.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-28",    0.43,    0.00,    5.71,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-29",    0.43,    0.00,    5.71,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-30",    0.43,    0.00,    6.43,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-05-31",    0.57,    0.14,    5.71,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-01",    0.57,    0.14,    5.71,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-02",    0.43,    0.14,    2.57,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-03",    0.43,    0.14,    3.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-04",    0.43,    0.14,    4.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-05",    0.43,    0.14,    4.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-06",    0.43,    0.14,    3.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-07",    0.43,    0.00,    2.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-08",    0.43,    0.00,    2.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-09",    0.43,    0.00,    2.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-10",    0.43,    0.00,    1.57,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-11",    0.43,    0.00,    0.57,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-12",    0.43,    0.00,    0.57,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-13",    0.43,    0.00,    0.57,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-14",    0.14,    0.00,    0.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-15",    0.29,    0.00,    0.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-16",    0.29,    0.00,    0.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-17",    0.29,    0.00,    0.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-18",    1.00,    0.00,    0.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-19",    1.00,    0.00,    0.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-20",    1.00,    0.00,    0.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-21",    0.86,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-22",    0.71,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-23",    0.71,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-24",    0.71,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-25",    0.86,    0.00,    0.43,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-26",    0.86,    0.00,    0.43,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-27",    0.86,    0.00,    0.43,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-28",    0.86,    0.00,    0.43,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-29",    1.43,    0.00,    0.71,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-06-30",    1.43,    0.00,    0.71,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-01",    1.43,    0.00,    0.71,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-02",    0.57,    0.00,    0.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-03",    0.86,    0.00,    1.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-04",    0.86,    0.00,    1.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-05",    0.86,    0.00,    1.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-06",    1.00,    0.00,    1.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-07",    1.00,    0.00,    1.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-08",    1.00,    0.00,    1.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-09",    1.00,    0.00,    1.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-10",    0.71,    0.00,    0.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-11",    0.71,    0.00,    0.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-12",    0.71,    0.00,    0.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-13",    0.57,    0.00,    1.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-14",    0.57,    0.00,    1.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-15",    0.57,    0.00,    1.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-16",    1.29,    0.00,    1.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-17",    1.29,    0.00,    1.29,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-18",    1.29,    0.00,    0.71,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-19",    1.29,    0.00,    0.71,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-20",    0.71,    0.00,    0.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-21",    1.43,    0.00,    0.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-22",    1.43,    0.00,    0.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-23",    0.71,    0.00,    0.71,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-24",    1.14,    0.00,    0.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-25",    1.14,    0.00,    0.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-26",    1.14,    0.00,    0.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-27",    1.14,    0.00,    0.86,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-28",    2.57,    0.00,    1.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-29",    2.57,    0.00,    1.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-30",    2.57,    0.00,    1.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-07-31",    2.14,    0.00,    1.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-01",    4.29,    0.00,    1.57,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-02",    4.29,    0.00,    1.57,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-03",    7.29,    0.00,    2.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-04",    5.14,    0.00,    1.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-05",    5.14,    0.00,    1.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-06",    8.71,    0.00,    1.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-07",    8.71,    0.00,    1.14,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-08",    6.57,    0.00,    0.57,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-09",    6.57,    0.00,    0.57,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-10",    8.00,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-11",    8.00,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-12",    8.00,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-13",    7.00,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-14",    7.00,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-15",    7.00,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-16",    7.00,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-17",    2.57,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-18",   10.00,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-19",   10.00,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-20",    7.43,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-21",   12.43,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-22",   12.43,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-23",   12.43,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-24",   18.43,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-25",   11.00,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-26",   11.00,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-27",   18.43,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-28",   13.43,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-29",   13.43,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-30",   13.43,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-08-31",   18.71,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-01",   18.71,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-02",   18.71,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-03",   29.14,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-04",   29.14,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-05",   29.14,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-06",   29.14,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-07",   50.00,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-08",   50.00,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-09",   50.00,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-10",   59.57,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-11",   59.57,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-12",   59.57,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-13",   59.57,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-14",   86.29,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-15",   86.29,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-16",  107.71,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-17",  107.57,    0.43,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-18",  107.57,    0.43,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-19",  144.57,    1.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-20",  166.71,    1.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-21",  107.86,    1.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-22",  131.86,    1.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-23",  110.43,    1.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-24",   83.14,    1.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-25",  109.14,    2.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-26",   72.14,    1.43,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-27",   50.00,    1.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-28",   73.29,    2.71,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-29",   63.43,    3.86,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-09-30",   63.43,    3.86,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-01",   63.43,    3.86,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-02",   50.57,    3.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-03",   50.57,    3.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-04",   62.43,    4.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-05",   39.14,    2.86,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-06",   30.14,    2.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-07",   30.14,    2.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-08",   36.71,    2.43,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-09",   23.57,    2.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-10",   23.57,    2.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-11",   11.71,    1.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-12",   16.71,    1.43,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-13",   11.57,    0.71,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-14",   13.29,    1.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-15",    6.71,    0.86,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-16",    6.71,    0.86,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-17",    9.43,    0.86,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-18",    9.43,    0.86,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-19",    8.14,    0.43,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-20",    8.14,    0.43,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-21",    6.43,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-22",    9.14,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-23",    9.14,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-24",    6.43,    0.14,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-25",    8.29,    0.43,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-26",    4.57,    0.43,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-27",    6.29,    0.71,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-28",    6.29,    0.71,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-29",    5.00,    0.71,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-30",    5.00,    0.71,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-10-31",    5.00,    0.71,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-01",    4.57,    0.86,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-02",    4.57,    0.86,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-03",    2.86,    0.57,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-04",    4.00,    0.86,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-05",    4.29,    0.71,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-06",    4.29,    0.71,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-07",    4.29,    0.71,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-08",    4.43,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-09",    4.43,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-10",    4.43,    0.29,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-11",    3.86,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-12",    4.43,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-13",    4.43,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-14",    4.43,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-15",    2.86,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-16",    3.57,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-17",    3.71,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-18",    3.14,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-19",    1.00,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-20",    1.00,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-21",    1.00,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-22",    2.29,    0.00,    0.00,    0.00,63968
"MOV_AVG: Bermuda","PROVINCE", 32.307800,-64.750500,\N,"2021-11-23",    1.57,    0.00,    0.00,    0.00,63968
