"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-01-04",15514,102,102,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,7.44,14562.460800,13.21,0.01
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-01-05",15615,105,105,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,7.66,14993.071200,13.60,0.01
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-01-06",15870,106,106,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,7.74,15149.656800,13.73,0.01
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-01-07",16047,110,110,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,8.03,15717.279600,14.24,0.01
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-01-08",16296,115,115,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,8.39,16421.914800,14.89,0.01
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-01-09",16492,119,119,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,8.69,17009.110800,15.41,0.02
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-01-10",16609,122,122,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,8.90,17420.148000,15.80,0.02
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-01-11",16746,124,124,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,9.05,17713.746000,16.06,0.02
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-01-12",16808,126,126,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,9.20,18007.344000,16.32,0.02
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-01-13",16890,128,128,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,9.34,18281.368800,16.58,0.02
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-01-14",16999,129,129,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,9.42,18437.954400,16.71,0.02
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-01-15",17160,131,131,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,9.56,18711.979200,16.96,0.02
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-01-16",17305,135,135,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,9.85,19279.602000,17.48,0.02
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-01-17",17422,136,136,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,9.93,19436.187600,17.61,0.02
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-01-18",17482,138,138,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,10.07,19710.212400,17.87,0.02
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-01-19",17638,141,141,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,10.29,20140.822800,18.26,0.02
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-01-20",17701,144,144,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,10.51,20571.433200,18.65,0.02
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-01-21",17799,146,146,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,10.66,20865.031200,18.91,0.02
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-01-22",17905,149,149,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,10.87,21276.068400,19.30,0.02
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-01-23",17970,154,154,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,11.24,22000.276800,19.94,0.02
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-01-24",18043,156,156,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,11.39,22293.874800,20.20,0.02
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-01-25",18108,158,158,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,11.53,22567.899600,20.46,0.02
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-01-26",18150,161,161,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,11.75,22998.510000,20.85,0.02
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-01-27",18242,163,163,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,11.90,23292.108000,21.11,0.02
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-01-28",18309,165,165,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,12.04,23566.132800,21.37,0.02
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-01-29",18410,166,166,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,12.12,23722.718400,21.50,0.02
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-01-30",18455,167,167,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,12.19,23859.730800,21.63,0.02
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-01-31",18509,167,167,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,12.19,23859.730800,21.63,0.02
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-02-01",18566,168,168,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,12.26,23996.743200,21.76,0.02
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-02-02",18623,170,170,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,12.41,24290.341200,22.01,0.02
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-02-03",18663,173,173,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,12.63,24720.951600,22.40,0.02
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-02-04",18741,172,172,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,12.55,24564.366000,22.27,0.02
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-02-05",18814,173,173,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,12.63,24720.951600,22.40,0.02
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-02-06",18969,174,174,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,12.70,24857.964000,22.53,0.02
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-02-07",18983,176,176,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,12.85,25151.562000,22.79,0.02
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-02-08",19021,181,181,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,13.21,25856.197200,23.44,0.02
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-02-09",19096,182,182,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,13.28,25993.209600,23.57,0.02
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-02-10",19126,184,184,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,13.43,26286.807600,23.83,0.02
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-02-11",19221,185,185,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,13.50,26423.820000,23.96,0.02
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-02-12",19256,186,186,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,13.58,26580.405600,24.09,0.02
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-02-13",19317,188,188,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,13.72,26854.430400,24.35,0.02
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-02-14",19371,190,190,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,13.87,27148.028400,24.60,0.02
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-02-15",19412,190,190,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,13.87,27148.028400,24.60,0.02
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-02-16",19453,190,190,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,13.87,27148.028400,24.60,0.02
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-02-17",19483,192,192,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,14.01,27422.053200,24.86,0.02
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-02-18",19539,193,193,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,14.09,27578.638800,24.99,0.02
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-02-19",19597,194,194,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,14.16,27715.651200,25.12,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-02-20",19670,194,194,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,14.16,27715.651200,25.12,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-02-21",19701,196,196,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,14.31,28009.249200,25.38,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-02-22",19729,196,196,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,14.31,28009.249200,25.38,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-02-23",19765,197,197,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,14.38,28146.261600,25.51,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-02-24",19815,197,197,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,14.38,28146.261600,25.51,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-02-25",19873,199,199,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,14.52,28420.286400,25.77,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-02-26",19927,199,199,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,14.52,28420.286400,25.77,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-02-27",19977,200,200,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,14.60,28576.872000,25.90,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-02-28",20000,201,201,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,14.67,28713.884400,26.03,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-03-01",20024,201,201,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,14.67,28713.884400,26.03,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-03-02",20050,203,203,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,14.82,29007.482400,26.29,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-03-03",20096,203,203,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,14.82,29007.482400,26.29,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-03-04",20143,203,203,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,14.82,29007.482400,26.29,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-03-05",20185,205,205,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,14.96,29281.507200,26.55,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-03-06",20220,205,205,0,1.000,100.000,1.000,0,0.00,0,0.00,195732,0.70,14.96,29281.507200,26.55,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-03-07",20240,\N,205,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,14.96,29281.507200,26.55,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-03-08",20259,\N,205,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,14.96,29281.507200,26.55,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-03-09",20301,\N,204,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,14.89,29144.494800,26.42,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-03-10",20323,\N,205,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,14.96,29281.507200,26.55,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-03-11",20362,\N,205,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,14.96,29281.507200,26.55,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-03-12",20394,\N,206,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.04,29438.092800,26.68,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-03-13",20408,\N,206,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.04,29438.092800,26.68,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-03-14",20420,\N,207,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.11,29575.105200,26.81,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-03-15",20448,\N,207,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.11,29575.105200,26.81,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-03-16",20465,\N,207,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.11,29575.105200,26.81,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-03-17",20493,\N,210,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.33,30005.715600,27.19,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-03-18",20517,\N,210,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.33,30005.715600,27.19,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-03-19",20533,\N,210,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.33,30005.715600,27.19,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-03-20",20551,\N,210,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.33,30005.715600,27.19,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-03-21",20569,\N,210,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.33,30005.715600,27.19,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-03-22",20589,\N,210,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.33,30005.715600,27.19,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-03-23",20608,\N,209,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.25,29849.130000,27.07,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-03-24",20643,\N,209,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.25,29849.130000,27.07,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-03-25",20674,\N,209,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.25,29849.130000,27.07,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-03-26",20714,\N,209,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.25,29849.130000,27.07,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-03-27",20748,\N,209,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.25,29849.130000,27.07,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-03-28",20786,\N,210,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.33,30005.715600,27.19,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-03-29",20806,\N,210,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.33,30005.715600,27.19,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-03-30",20854,\N,210,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.33,30005.715600,27.19,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-03-31",20907,\N,210,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.33,30005.715600,27.19,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-04-01",20962,\N,210,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.33,30005.715600,27.19,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-04-02",21029,\N,210,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.33,30005.715600,27.19,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-04-03",21072,\N,210,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.33,30005.715600,27.19,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-04-04",21118,\N,210,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.33,30005.715600,27.19,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-04-05",21144,\N,210,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.33,30005.715600,27.19,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-04-06",21191,\N,211,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.40,30142.728000,27.32,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-04-07",21249,\N,211,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.40,30142.728000,27.32,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-04-08",21316,\N,211,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.40,30142.728000,27.32,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-04-09",21370,\N,212,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.47,30279.740400,27.45,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-04-10",21440,\N,212,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.47,30279.740400,27.45,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-04-11",21483,\N,212,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.47,30279.740400,27.45,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-04-12",21532,\N,212,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.47,30279.740400,27.45,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-04-13",21560,\N,212,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.47,30279.740400,27.45,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-04-14",21602,\N,212,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.47,30279.740400,27.45,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-04-15",21671,\N,212,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.47,30279.740400,27.45,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-04-16",21725,\N,212,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.47,30279.740400,27.45,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-04-17",21765,\N,212,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.47,30279.740400,27.45,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-04-18",21818,\N,212,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.47,30279.740400,27.45,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-04-19",21853,\N,212,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.47,30279.740400,27.45,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-04-20",21886,\N,212,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.47,30279.740400,27.45,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-04-21",21927,\N,213,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.55,30436.326000,27.58,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-04-22",21967,\N,213,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.55,30436.326000,27.58,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-04-23",22003,\N,213,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.55,30436.326000,27.58,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-04-24",22032,\N,214,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.62,30573.338400,27.71,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-04-25",22058,\N,215,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.69,30710.350800,27.84,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-04-26",22078,\N,215,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.69,30710.350800,27.84,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-04-27",22097,\N,215,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.69,30710.350800,27.84,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-04-28",22136,\N,215,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.69,30710.350800,27.84,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-04-29",22173,\N,217,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.84,31003.948800,28.10,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-04-30",22202,\N,217,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.84,31003.948800,28.10,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-05-01",22228,\N,217,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.84,31003.948800,28.10,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-05-02",22248,\N,217,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.84,31003.948800,28.10,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-05-03",22275,\N,217,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.84,31003.948800,28.10,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-05-04",22297,\N,217,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.84,31003.948800,28.10,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-05-05",22315,\N,217,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.84,31003.948800,28.10,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-05-06",22336,\N,217,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.84,31003.948800,28.10,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-05-07",22359,\N,218,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.91,31140.961200,28.23,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-05-08",22375,\N,218,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.91,31140.961200,28.23,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-05-09",22386,\N,219,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.98,31277.973600,28.36,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-05-10",22397,\N,219,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.98,31277.973600,28.36,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-05-11",22402,\N,219,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.98,31277.973600,28.36,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-05-12",22412,\N,219,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.98,31277.973600,28.36,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-05-13",22419,\N,219,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.98,31277.973600,28.36,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-05-14",22432,\N,219,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.98,31277.973600,28.36,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-05-15",22449,\N,219,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.98,31277.973600,28.36,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-05-16",22464,\N,219,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.98,31277.973600,28.36,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-05-17",22475,\N,219,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,15.98,31277.973600,28.36,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-05-18",22488,\N,220,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.06,31434.559200,28.49,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-05-19",22507,\N,220,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.06,31434.559200,28.49,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-05-20",22535,\N,220,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.06,31434.559200,28.49,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-05-21",22556,\N,220,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.06,31434.559200,28.49,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-05-22",22567,\N,220,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.06,31434.559200,28.49,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-05-23",22581,\N,220,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.06,31434.559200,28.49,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-05-24",22596,\N,220,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.06,31434.559200,28.49,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-05-25",22605,\N,220,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.06,31434.559200,28.49,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-05-26",22629,\N,222,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.20,31708.584000,28.75,0.03
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2021-05-27",22650,\N,222,\N,0.000,0.000,1.000,0,0.00,0,0.00,195732,0.70,16.20,31708.584000,28.75,0.03
