"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-15",   83.00,    5.00,  118.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-16",   86.00,   17.00,  111.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-17",   77.00,    3.00,  157.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-18",   83.00,   15.00,  129.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-19",   93.00,   14.00,  120.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-20",  100.00,   10.00,  113.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-21",  104.00,    2.00,   99.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-22",  123.00,    8.00,  110.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-23",   60.00,    5.00,  134.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-24",   95.00,    8.00,  119.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-25",   27.00,    6.00,  121.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-26",   20.00,    3.00,  147.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-27",   79.00,    1.00,  155.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-28",  108.00,    1.00,  175.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-29",   86.00,    6.00,  163.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-30",   93.00,    3.00,  188.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-31",   90.00,    3.00,  244.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-01",   37.00,    1.00,  187.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-02",   45.00,    2.00,  137.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-03",   94.00,    0.00,  180.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-04",   88.00,    9.00,  143.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-05",   80.00,    4.00,  157.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-06",   50.00,    6.00,  193.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-07",   32.00,    1.00,  129.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-08",   48.00,    3.00,  217.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-09",   59.00,   14.00,  187.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-10",   20.00,    1.00,  185.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-11",   69.00,    1.00,  188.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-12",   53.00,    6.00,  164.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-13",   45.00,    1.00,  177.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-14",   79.00,   14.00,  190.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-15",   23.00,    1.00,  187.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-16",   50.00,    0.00,  135.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-17",   74.00,   11.00,  128.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-18",   61.00,    5.00,  151.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-19",   43.00,    3.00,  132.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-20",   61.00,    2.00,  155.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-21",   44.00,    1.00,  173.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-22",   23.00,    3.00,  142.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-23",   60.00,    5.00,  195.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-24",   46.00,    7.00,  192.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-25",   68.00,    2.00,  134.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-26",   55.00,    6.00,  191.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-27",   41.00,    4.00,  183.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-28",   49.00,    0.00,  123.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-29",   26.00,    4.00,    4.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-30",   44.00,   10.00,  117.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-01",   42.00,    5.00,  118.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-02",   76.00,    2.00,   78.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-03",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-04",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-05",  147.00,   12.00, 2334.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-06",   15.00,    2.00, 1095.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-07",   52.00,    5.00, 1065.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-08",   41.00,    7.00, 1013.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-09",   71.00,    3.00, 1105.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-10",   61.00,    3.00, 1036.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-11",   91.00,   16.00, 1082.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-12",   37.00,    1.00, 1029.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-13",   36.00,    3.00, 1061.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-14",   55.00,    0.00, 1032.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-15",   65.00,    2.00, 1035.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-16",   70.00,    4.00, 1050.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-17",   69.00,   13.00, 1075.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-18",   83.00,    2.00, 1034.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-19",   85.00,    2.00,  379.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-20",   62.00,    1.00,   29.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-21",  126.00,    5.00,   27.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-22",  134.00,    4.00,   22.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-23",  144.00,    1.00,   46.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-24",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-25",  298.00,    8.00,   24.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-26",  105.00,    2.00,   25.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-27",   52.00,    1.00,   24.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-28",  181.00,    3.00,   19.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-29",  182.00,    0.00,   27.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-30",  180.00,    5.00,   28.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-31",  211.00,    3.00,   13.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-01",  342.00,    6.00,   22.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-02",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-03",  306.00,    7.00,   77.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-04",   96.00,    4.00,   23.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-05",  200.00,    4.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-06",  326.00,    3.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-07",  315.00,    4.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-08",  379.00,    4.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-09",  281.00,    9.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-10",  316.00,   10.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-11",  334.00,   13.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-12",  375.00,   14.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-13",  544.00,    8.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-14",  580.00,    9.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-15",  656.00,   15.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-16",  513.00,   11.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-17",  630.00,    9.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-18",  289.00,   19.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-19",  555.00,    3.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-20",  556.00,   14.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-21",  794.00,   15.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-22",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-23", 1430.00,   31.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-24",  752.00,   15.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-25",  367.00,   14.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-26",  463.00,   22.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-27",  605.00,   12.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-28",  835.00,   18.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-29",  929.00,   21.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-30",  739.00,    6.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-31",  729.00,    8.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-01",  351.00,   31.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-02",  572.00,   19.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-03",  735.00,   17.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-04",  868.00,    8.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-05",  687.00,   26.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-06",  643.00,   18.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-07",  837.00,    9.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-08",  672.00,   20.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-09",  511.00,   19.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-10",  638.00,    8.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-11",  652.00,   11.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-12",  560.00,   27.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-13",  594.00,    3.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-14",  536.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-15",  510.00,   21.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-16",  492.00,   11.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-17",  601.00,    4.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-18",  537.00,    5.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-19",  546.00,   14.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-20",  733.00,    3.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-21",  374.00,    6.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-22",  179.00,    3.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-23",  435.00,    6.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-24",  434.00,   12.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-25",  521.00,    3.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-26",  429.00,   10.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-27",  252.00,    7.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-28",  312.00,   18.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-29",  144.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-30",  251.00,    9.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-01",  332.00,    8.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-02",  348.00,    7.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-03",  284.00,   25.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-04",  213.00,   13.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-05",  249.00,   14.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-06",   98.00,    7.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-07",  214.00,   21.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-08",  205.00,   16.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-09",  225.00,   15.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-10",  221.00,    5.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-11",  258.00,   25.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-12",   72.00,    9.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-13",   51.00,   19.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-14",  215.00,    6.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-15",  264.00,   13.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-16",  246.00,   31.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-17",  157.00,    7.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-18",  197.00,    7.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-19",   81.00,    6.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-20",   56.00,    6.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-21",   74.00,    4.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-22",  173.00,   20.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-23",  189.00,   22.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-24",  100.00,    4.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-25",  172.00,    4.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-26",   49.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-27",   50.00,    8.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-28",  136.00,    7.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-29",  109.00,   18.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-30",  132.00,   12.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-31",  107.00,    7.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-01",  109.00,    7.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-02",   47.00,    3.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-03",   46.00,    3.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-04",  133.00,    8.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-05",  117.00,   15.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-06",  121.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-07",   94.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-08",   65.00,   12.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-09",   42.00,    6.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-10",   30.00,    5.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-11",  108.00,    4.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-12",   79.00,    9.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-13",  144.00,   11.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-14",   60.00,    5.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-15",  102.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-16",   30.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-17",   29.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-18",   97.00,   12.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-19",   91.00,   11.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-20",   72.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-21",   75.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-22",  102.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-23",   48.00,    4.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-24",   50.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-25",   56.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-26",   65.00,    9.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-27",   96.00,    9.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-28",   47.00,    3.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-29",   53.00,    3.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-11-30",   27.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-01",   23.00,    4.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-02",   32.00,    6.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-03",   65.00,    4.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-04",   52.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-05",   48.00,    3.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-06",   67.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-07",   18.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-08",   24.00,    4.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-09",   23.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-10",   51.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-11",   73.00,    6.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-12",   40.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-13",   37.00,    3.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-14",   41.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-12-15",   25.00,    3.00,    0.00,    0.00,2934855
