"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-05-31 00:00:00",7091,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-06-01 00:00:00",7091,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-06-02 00:00:00",7091,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-06-03 00:00:00",7091,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-06-04 00:00:00",7091,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-06-05 00:00:00",7091,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-06-06 00:00:00",7091,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-06-07 00:00:00",7101,98,6859,0.141023833027782,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-06-08 00:00:00",7101,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-06-09 00:00:00",7101,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-06-10 00:00:00",7101,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-06-11 00:00:00",7101,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-06-12 00:00:00",7101,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-06-13 00:00:00",7101,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-06-14 00:00:00",7101,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-06-15 00:00:00",7101,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-06-16 00:00:00",7101,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-06-17 00:00:00",7101,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-06-18 00:00:00",7101,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-06-19 00:00:00",7101,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-06-20 00:00:00",7101,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-06-21 00:00:00",7129,98,6859,0.394310660470356,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-06-22 00:00:00",7137,98,6859,0.112217702342545,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-06-23 00:00:00",7139,98,6859,0.028022978842651,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-06-24 00:00:00",7139,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-06-25 00:00:00",7139,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-06-26 00:00:00",7139,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-06-27 00:00:00",7139,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-06-28 00:00:00",7141,98,6859,0.0280151281692114,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-06-29 00:00:00",7141,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-06-30 00:00:00",7141,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-07-01 00:00:00",7141,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-07-02 00:00:00",7141,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-07-03 00:00:00",7141,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-07-04 00:00:00",7141,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-07-05 00:00:00",7141,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-07-06 00:00:00",7141,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-07-07 00:00:00",7141,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-07-08 00:00:00",7142,98,6859,0.0140036409466461,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-07-09 00:00:00",7142,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-07-10 00:00:00",7142,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-07-11 00:00:00",7142,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-07-12 00:00:00",7142,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-07-13 00:00:00",7142,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-07-14 00:00:00",7142,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-07-15 00:00:00",7142,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-07-16 00:00:00",7142,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-07-17 00:00:00",7142,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-07-18 00:00:00",7142,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-07-19 00:00:00",7142,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-07-20 00:00:00",7147,98,6859,0.070008401008121,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-07-21 00:00:00",7147,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-07-22 00:00:00",7147,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-07-23 00:00:00",7147,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-07-24 00:00:00",7147,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-07-25 00:00:00",7147,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-07-26 00:00:00",7148,98,6859,0.01399188470687,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-07-27 00:00:00",7148,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-07-28 00:00:00",7148,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-07-29 00:00:00",7151,98,6859,0.0419697817571349,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-07-30 00:00:00",7151,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-07-31 00:00:00",7151,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-08-01 00:00:00",7151,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-08-02 00:00:00",7151,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-08-03 00:00:00",7151,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-08-04 00:00:00",7151,98,6859,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-08-05 00:00:00",7151,98,0,0,0,-100
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-08-06 00:00:00",7151,98,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-08-07 00:00:00",7151,98,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-08-08 00:00:00",7151,98,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-08-09 00:00:00",7151,98,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-08-10 00:00:00",11195,98,0,56.55153125437,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-08-11 00:00:00",11195,98,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-08-12 00:00:00",11195,98,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-08-13 00:00:00",11195,98,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-08-14 00:00:00",11251,99,0,0.500223313979455,1.02040816326531,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-08-15 00:00:00",11251,99,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-08-16 00:00:00",11251,99,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-08-17 00:00:00",11251,99,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-08-18 00:00:00",11251,99,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-08-19 00:00:00",11251,99,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-08-20 00:00:00",11251,99,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-08-21 00:00:00",11251,99,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-08-22 00:00:00",11251,99,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-08-23 00:00:00",11270,99,0,0.168873877877522,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-08-24 00:00:00",11270,99,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-08-25 00:00:00",11270,99,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-08-26 00:00:00",11270,99,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-08-27 00:00:00",11270,99,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-08-28 00:00:00",11270,99,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-08-29 00:00:00",11270,99,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-08-30 00:00:00",11270,99,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-08-31 00:00:00",11296,100,0,0.230700976042591,1.01010101010101,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-09-01 00:00:00",11296,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-09-02 00:00:00",11296,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-09-03 00:00:00",11296,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-09-04 00:00:00",11296,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-09-05 00:00:00",11296,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-09-06 00:00:00",11296,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-09-07 00:00:00",11296,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-09-08 00:00:00",11296,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-09-09 00:00:00",11309,100,0,0.115084985835694,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-09-10 00:00:00",11309,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-09-11 00:00:00",11309,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-09-12 00:00:00",11309,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-09-13 00:00:00",11309,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-09-14 00:00:00",11309,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-09-15 00:00:00",11309,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-09-16 00:00:00",11309,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-09-17 00:00:00",11309,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-09-18 00:00:00",11309,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-09-19 00:00:00",11309,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-09-20 00:00:00",11340,100,0,0.274117959147582,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-09-21 00:00:00",11340,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-09-22 00:00:00",11340,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-09-23 00:00:00",11340,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-09-24 00:00:00",11371,100,0,0.27336860670194,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-09-25 00:00:00",11371,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-09-26 00:00:00",11371,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-09-27 00:00:00",11371,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-09-28 00:00:00",11371,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-09-29 00:00:00",11371,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-09-30 00:00:00",11371,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-10-01 00:00:00",11371,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-10-02 00:00:00",11371,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-10-03 00:00:00",11371,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-10-04 00:00:00",11385,100,0,0.123120218098672,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-10-05 00:00:00",11385,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-10-06 00:00:00",11391,100,0,0.0527009222661397,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-10-07 00:00:00",11401,100,0,0.0877886050390659,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-10-08 00:00:00",11401,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-10-09 00:00:00",11401,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-10-10 00:00:00",11401,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-10-11 00:00:00",11401,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-10-12 00:00:00",11401,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-10-13 00:00:00",11469,100,0,0.596438908867643,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-10-14 00:00:00",11469,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-10-15 00:00:00",11469,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-10-16 00:00:00",11469,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-10-17 00:00:00",11469,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-10-18 00:00:00",11478,100,0,0.0784724038713053,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-10-19 00:00:00",11478,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-10-20 00:00:00",11478,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-10-21 00:00:00",11478,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-10-22 00:00:00",11518,100,0,0.348492768775048,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-10-23 00:00:00",11518,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-10-24 00:00:00",11518,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-10-25 00:00:00",11518,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-10-26 00:00:00",11518,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-10-27 00:00:00",11518,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-10-28 00:00:00",11518,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-10-29 00:00:00",11518,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-10-30 00:00:00",11518,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-10-31 00:00:00",11518,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-11-01 00:00:00",11579,100,0,0.529605834346241,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-11-02 00:00:00",11579,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-11-03 00:00:00",11579,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-11-04 00:00:00",11579,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-11-05 00:00:00",11579,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-11-06 00:00:00",11579,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-11-07 00:00:00",11579,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-11-08 00:00:00",11579,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-11-09 00:00:00",11579,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-11-10 00:00:00",11579,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-11-11 00:00:00",11579,100,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-11-12 00:00:00",11666,101,0,0.751360221089904,1,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-11-13 00:00:00",11666,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-11-14 00:00:00",11666,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-11-15 00:00:00",11666,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-11-16 00:00:00",11666,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-11-17 00:00:00",11666,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-11-18 00:00:00",11666,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-11-19 00:00:00",11666,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-11-20 00:00:00",11666,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-11-21 00:00:00",11666,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-11-22 00:00:00",11666,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-11-23 00:00:00",11708,101,0,0.360020572604149,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-11-24 00:00:00",11708,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-11-25 00:00:00",11708,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-11-26 00:00:00",11708,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-11-27 00:00:00",11708,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-11-28 00:00:00",11708,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-11-29 00:00:00",11708,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-11-30 00:00:00",11708,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-12-01 00:00:00",11708,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-12-02 00:00:00",11742,101,0,0.29039972668261,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-12-03 00:00:00",11742,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-12-04 00:00:00",11742,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-12-05 00:00:00",11742,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-12-06 00:00:00",11742,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-12-07 00:00:00",11742,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-12-08 00:00:00",11742,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-12-09 00:00:00",11742,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-12-10 00:00:00",11912,101,0,1.44779424288878,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-12-11 00:00:00",11912,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-12-12 00:00:00",11912,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-12-13 00:00:00",11961,101,0,0.411349899261249,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-12-14 00:00:00",11961,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-12-15 00:00:00",11961,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-12-16 00:00:00",11961,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-12-17 00:00:00",11961,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-12-18 00:00:00",11961,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-12-19 00:00:00",11961,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-12-20 00:00:00",11961,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-12-21 00:00:00",11961,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-12-22 00:00:00",11961,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-12-23 00:00:00",11961,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-12-24 00:00:00",11961,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-12-25 00:00:00",11961,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-12-26 00:00:00",11961,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-12-27 00:00:00",12163,101,0,1.68882200484909,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-12-28 00:00:00",12163,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-12-29 00:00:00",12163,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-12-30 00:00:00",12163,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2021-12-31 00:00:00",12163,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2022-01-01 00:00:00",12163,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2022-01-02 00:00:00",12163,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2022-01-03 00:00:00",12163,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2022-01-04 00:00:00",12163,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2022-01-05 00:00:00",12454,101,0,2.39250184987256,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2022-01-06 00:00:00",12454,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2022-01-07 00:00:00",12454,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2022-01-08 00:00:00",12454,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2022-01-09 00:00:00",12454,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2022-01-10 00:00:00",12454,101,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2022-01-11 00:00:00",12650,106,0,1.57379155291473,4.95049504950495,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2022-01-12 00:00:00",12650,106,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2022-01-13 00:00:00",12650,106,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2022-01-14 00:00:00",13319,108,0,5.28853754940711,1.88679245283019,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2022-01-15 00:00:00",13319,108,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2022-01-16 00:00:00",13319,108,0,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2022-01-17 00:00:00",13319,108,0,0,0,0
