"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-03-09 00:00:00",295114,16069,256009,0.16835359686102,0.162064451785826,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-03-10 00:00:00",296841,16105,256009,0.585197584662198,0.224033854004605,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-03-11 00:00:00",297957,16128,256009,0.37595884665528,0.142812791058677,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-03-12 00:00:00",299216,16193,256009,0.422544192618398,0.403025793650794,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-03-13 00:00:00",300666,16215,256009,0.484599754023849,0.135861174581609,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-03-14 00:00:00",302221,16236,263164,0.517185182228785,0.129509713228492,2.79482361948213
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-03-15 00:00:00",302498,16240,263164,0.0916547824274289,0.0246366100024637,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-03-16 00:00:00",302854,16259,263164,0.117686728507296,0.116995073891626,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-03-17 00:00:00",305598,16300,263164,0.906047138225019,0.252168030014146,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-03-18 00:00:00",307429,16333,263164,0.599153135818952,0.202453987730061,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-03-19 00:00:00",309643,16412,263164,0.720166282296075,0.483683340476336,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-03-20 00:00:00",310868,16435,263164,0.395616887835346,0.140141359980502,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-03-21 00:00:00",312598,16451,271847,0.556506298493251,0.0973532096136294,3.2994634524479
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-03-22 00:00:00",312851,16478,271847,0.0809346189035119,0.164123761473467,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-03-23 00:00:00",313570,16504,271847,0.229821864082263,0.15778613909455,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-03-24 00:00:00",316807,16540,271847,1.03230538635711,0.218128938439166,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-03-25 00:00:00",318656,16582,271847,0.58363609389944,0.253929866989117,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-03-26 00:00:00",321451,16632,271847,0.877121409921671,0.301531781449765,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-03-27 00:00:00",322699,16679,271847,0.388239576171796,0.282587782587783,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-03-28 00:00:00",324482,16738,281684,0.552527277741797,0.353738233707057,3.61857956865443
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-03-29 00:00:00",325124,16746,281684,0.19785381007267,0.0477954355359063,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-03-30 00:00:00",327325,16780,281684,0.676972478192936,0.203033560253195,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-03-31 00:00:00",328755,16847,281684,0.436874665851982,0.399284862932062,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-04-01 00:00:00",330388,16877,281684,0.496722483308239,0.178073247462456,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-04-02 00:00:00",332038,16910,281684,0.499412811603327,0.195532381347396,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-04-03 00:00:00",333175,16929,281684,0.342430685644414,0.112359550561798,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-04-04 00:00:00",335681,16956,290314,0.752157274705485,0.159489633173844,3.063716789026
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-04-05 00:00:00",336777,16987,290314,0.326500457279381,0.182826138240151,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-04-06 00:00:00",337702,17004,290314,0.274662462104004,0.100076529110496,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-04-07 00:00:00",339604,17057,290314,0.563218458877946,0.311691366737238,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-04-08 00:00:00",341619,17115,290314,0.593338123225875,0.340036348713138,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-04-09 00:00:00",342678,17158,290314,0.309994467520835,0.251241600934852,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-04-10 00:00:00",344877,17275,290314,0.641710293628421,0.681897657069589,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-04-11 00:00:00",346817,17293,290314,0.562519390971274,0.104196816208394,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-04-12 00:00:00",347070,17298,290314,0.0729491345579946,0.0289134331810559,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-04-13 00:00:00",347589,17351,298604,0.149537557265105,0.306393802751763,2.85552884118575
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-04-14 00:00:00",350539,17400,298604,0.848703497521498,0.282404472364705,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-04-15 00:00:00",355431,17489,298604,1.39556511543651,0.511494252873563,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-04-16 00:00:00",355964,17528,298604,0.149958782435972,0.222997312596489,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-04-17 00:00:00",358157,17641,298604,0.616073535526064,0.644682793245094,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-04-18 00:00:00",360546,17703,309541,0.667025913216829,0.351453999206394,3.66271047943095
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-04-19 00:00:00",360563,17703,309541,0.0047150710311583,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-04-20 00:00:00",361154,17744,309541,0.163910329124175,0.231599163983506,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-04-21 00:00:00",362843,17804,309541,0.467667532409997,0.338142470694319,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-04-22 00:00:00",365393,17965,309541,0.702783297459232,0.904291170523478,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-04-23 00:00:00",371306,18062,309541,1.61825760208871,0.539938769830225,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-04-24 00:00:00",372754,18158,309541,0.389974845545184,0.531502602148156,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-04-25 00:00:00",373362,18177,318598,0.163110255020738,0.104637074567684,2.9259451898133
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-04-26 00:00:00",374775,18300,318598,0.378453083066836,0.676679320019805,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-04-27 00:00:00",375329,18389,318598,0.147822026549263,0.486338797814208,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-04-28 00:00:00",377662,18470,318598,0.621587993467065,0.440480722170863,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-04-29 00:00:00",380689,18552,318598,0.801510345229332,0.443963183540877,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-04-30 00:00:00",381862,18631,318598,0.308125530288503,0.425830099180681,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-05-01 00:00:00",384589,18724,318598,0.714132330527782,0.499168053244592,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-05-02 00:00:00",387299,18740,329582,0.704648338876047,0.0854518265327921,3.44760481861154
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-05-03 00:00:00",388046,18765,329582,0.192874239282828,0.133404482390608,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-05-04 00:00:00",391242,18863,329582,0.823613695283549,0.522248867572609,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-05-05 00:00:00",393048,18907,329582,0.461606882696643,0.233260881089964,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-05-06 00:00:00",395327,19018,329582,0.57982740021575,0.587084148727984,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-05-07 00:00:00",396888,19061,329582,0.394862986843803,0.226101587969292,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-05-08 00:00:00",398921,19137,329582,0.512235189776461,0.398719899270762,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-05-09 00:00:00",400296,19222,342878,0.344679773689528,0.444165752207765,4.03420089689364
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-05-10 00:00:00",402060,19242,342878,0.440673901313028,0.10404744563521,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-05-11 00:00:00",402595,19286,342878,0.133064716708949,0.228666458788068,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-05-12 00:00:00",404632,19349,342878,0.505967535612713,0.326661827232189,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-05-13 00:00:00",405783,19442,342878,0.284455999525495,0.480644994573363,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-05-14 00:00:00",407002,19514,342878,0.300406867710082,0.370332270342557,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-05-15 00:00:00",409520,19692,342878,0.618670178524921,0.912165624679717,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-05-16 00:00:00",410129,19699,354499,0.148710685680797,0.0355474304286004,3.38925215382731
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-05-17 00:00:00",410870,19786,354499,0.180674860836469,0.441646784100716,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-05-18 00:00:00",411466,19877,354499,0.145058047557622,0.459921156373193,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-05-19 00:00:00",412907,19979,354499,0.350211196064802,0.513155908839362,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-05-20 00:00:00",415255,20022,354499,0.568651052173976,0.215225987286651,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-05-21 00:00:00",416621,20107,354499,0.328954497838677,0.424533013684947,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-05-22 00:00:00",417840,20180,354499,0.292592068090663,0.363057641617347,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-05-23 00:00:00",418851,20193,354499,0.241958644457208,0.0644202180376611,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-05-24 00:00:00",419198,20210,366425,0.082845689756023,0.0841875897588273,3.36418438415905
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-05-25 00:00:00",420167,20227,366425,0.231155682994671,0.0841167738743197,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-05-26 00:00:00",421231,20312,366425,0.253232643210914,0.420230385128788,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-05-27 00:00:00",422329,20357,366425,0.260664575969005,0.221543914927137,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-05-28 00:00:00",423165,20408,366425,0.197949939502142,0.25052807388122,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-05-29 00:00:00",424741,20485,366425,0.372431557430317,0.377303018424147,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-05-30 00:00:00",425841,20545,375151,0.258981355696766,0.292897241884306,2.38138773282391
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-05-31 00:00:00",426037,20572,375151,0.046026568601896,0.131418836699927,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-06-01 00:00:00",427690,20620,375151,0.387994469963876,0.233326852031888,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-06-02 00:00:00",428865,20681,375151,0.274731698192616,0.295829291949564,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-06-03 00:00:00",429817,20706,375151,0.221981276159164,0.120883903099463,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-06-04 00:00:00",430739,20755,375151,0.214509896072049,0.236646382691007,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-06-05 00:00:00",431429,20773,375151,0.160189813320828,0.0867260900987714,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-06-06 00:00:00",432353,20809,398645,0.214171972676848,0.173301882250999,6.26254494856738
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-06-07 00:00:00",432739,20814,398645,0.0892788994178368,0.0240280647796626,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-06-08 00:00:00",432985,20831,398645,0.0568471988889377,0.081675795137888,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-06-09 00:00:00",433870,20903,398645,0.204395071422798,0.345638711535692,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-06-10 00:00:00",436023,20949,398645,0.496231590107636,0.220064105630771,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-06-11 00:00:00",437121,20997,398645,0.251821578219498,0.229127881999141,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-06-12 00:00:00",438108,21018,398645,0.225795603505665,0.100014287755394,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-06-13 00:00:00",438934,21048,398645,0.188537986067362,0.142734798743934,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-06-14 00:00:00",439139,21051,398645,0.0467040602915245,0.0142531356898518,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-06-15 00:00:00",439374,21061,398645,0.0535138077009785,0.047503681535319,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-06-16 00:00:00",441180,21153,407512,0.411039342337052,0.436826361521295,2.22428476464022
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-06-17 00:00:00",442341,21175,407512,0.263157894736842,0.104004160166407,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-06-18 00:00:00",444395,21234,407512,0.46434764129936,0.278630460448642,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-06-19 00:00:00",445586,21284,407512,0.268004815535728,0.235471413770368,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-06-20 00:00:00",446441,21293,415508,0.191882150695938,0.0422852847209171,1.96215080782897
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-06-21 00:00:00",446633,21304,415508,0.0430068026906131,0.0516601700089231,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-06-22 00:00:00",447176,21315,415508,0.121576327767988,0.0516334960570785,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-06-23 00:00:00",449107,21367,415508,0.431821027962145,0.243959652826648,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-06-24 00:00:00",449483,21377,415508,0.0837216966112753,0.0468011419478635,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-06-25 00:00:00",452234,21433,415508,0.612036495262335,0.261963792861487,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-06-26 00:00:00",453362,21485,415508,0.249428393265433,0.242616525917977,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-06-27 00:00:00",454336,21523,423688,0.214839355746622,0.176867582033977,1.96867449002185
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-06-28 00:00:00",455743,21523,423688,0.309682701788984,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-06-29 00:00:00",457489,21545,423688,0.383110656663953,0.102216233796404,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-06-30 00:00:00",458504,21560,423688,0.221863257914398,0.0696217219772569,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-07-01 00:00:00",459538,21605,423688,0.225516026032488,0.208719851576994,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-07-02 00:00:00",461157,21623,423688,0.352310363887208,0.0833140476741495,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-07-03 00:00:00",462142,21660,423688,0.213593201447663,0.171114091476668,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-07-04 00:00:00",462142,21660,423688,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-07-05 00:00:00",462649,21695,431404,0.109706540413985,0.161588180978763,1.82115141330413
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-07-06 00:00:00",463951,21708,431404,0.281422849719766,0.0599216409310901,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-07-07 00:00:00",465029,21728,431404,0.232352123392341,0.0921319329279528,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-07-08 00:00:00",465878,21768,431404,0.182569259121474,0.184094256259205,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-07-09 00:00:00",467073,21803,431404,0.256504921889422,0.160786475560456,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-07-10 00:00:00",467976,21814,431404,0.193331663358833,0.0504517726918314,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-07-11 00:00:00",468346,21830,437167,0.0790638836179633,0.0733473915833868,1.3358707846937
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-07-12 00:00:00",468414,21830,437167,0.0145191802641637,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-07-13 00:00:00",470882,21832,437167,0.526884337359686,0.00916170407695831,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-07-14 00:00:00",471757,21850,437167,0.185821500928046,0.0824477830707219,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-07-15 00:00:00",472722,21872,437167,0.204554463420787,0.100686498855835,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-07-16 00:00:00",473647,21899,437167,0.195675259454817,0.123445501097293,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-07-17 00:00:00",475215,21933,437167,0.331048227899681,0.155258230969451,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-07-18 00:00:00",476065,21953,443880,0.178866407836453,0.0911867961519172,1.53556878721404
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-07-19 00:00:00",476312,21958,443880,0.0518836713474,0.0227759303967567,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-07-20 00:00:00",477946,30744,443880,0.343052453013991,40.0127516167228,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-07-21 00:00:00",478615,30752,443880,0.139973971954991,0.0260213374967473,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-07-22 00:00:00",479784,30777,443880,0.24424641935585,0.0812955254942768,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-07-23 00:00:00",480720,30797,443880,0.195087789505277,0.0649835916431101,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-07-24 00:00:00",480720,30797,443880,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-07-25 00:00:00",480720,30797,443880,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-07-26 00:00:00",482947,31426,443880,0.463263438176069,2.04240672792805,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-07-27 00:00:00",482947,31426,443880,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-07-28 00:00:00",484708,31487,443880,0.36463628514102,0.194106790555591,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-07-29 00:00:00",485673,31549,443880,0.199088936019212,0.196906659891384,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-07-30 00:00:00",486544,31591,443880,0.179338773207487,0.133126248058576,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-07-31 00:00:00",487372,31631,443880,0.170179880956296,0.126618340666646,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-08-01 00:00:00",487598,31634,443880,0.0463711497582955,0.00948436660238374,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-08-02 00:00:00",487702,31644,443880,0.0213290456482594,0.0316115571853069,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-08-03 00:00:00",489089,31694,443880,0.28439497890105,0.158007837188725,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-08-04 00:00:00",489497,31721,443880,0.083420399968104,0.0851896257966808,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-08-05 00:00:00",490356,31754,0,0.175486264471488,0.104032029255068,-100
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-08-06 00:00:00",491185,31774,0,0.169060845589735,0.062984190968067,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-08-07 00:00:00",491831,31788,0,0.131518674226615,0.0440611820985712,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-08-08 00:00:00",492184,31795,0,0.0717726210832583,0.0220208883855543,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-08-09 00:00:00",492265,31816,0,0.0164572598865465,0.0660481207737066,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-08-10 00:00:00",492363,31819,0,0.019907976394828,0.00942921800352024,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-08-11 00:00:00",493148,31837,0,0.159435213450239,0.0565699739149565,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-08-12 00:00:00",493767,31870,0,0.125520127831807,0.103652982378993,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-08-13 00:00:00",494348,31925,0,0.117666834762145,0.172576090367116,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-08-14 00:00:00",494819,31954,0,0.0952770113361438,0.0908379013312451,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-08-15 00:00:00",495015,31973,0,0.0396104434146627,0.059460474431996,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-08-16 00:00:00",495115,31985,0,0.0202014080381403,0.0375316673443218,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-08-17 00:00:00",495745,32007,0,0.127243165729174,0.0687822416757855,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-08-18 00:00:00",496642,32036,0,0.180939797678242,0.0906051801168494,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-08-19 00:00:00",497080,32048,0,0.08819229948333,0.0374578599076039,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-08-20 00:00:00",497895,32067,0,0.163957511869317,0.0592860708936595,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-08-21 00:00:00",498614,32085,0,0.14440795750108,0.0561324726354196,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-08-22 00:00:00",498678,32087,0,0.0128355802283931,0.00623344241857566,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-08-23 00:00:00",498728,32092,0,0.0100265100926851,0.0155826347118771,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-08-24 00:00:00",499196,32104,0,0.0938387257182272,0.0373924965723545,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-08-25 00:00:00",499631,32134,0,0.0871401213150746,0.0934462995265388,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-08-26 00:00:00",500084,32166,0,0.0906669121811897,0.0995829962033983,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-08-27 00:00:00",500444,32207,0,0.0719879060317867,0.12746378163278,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-08-28 00:00:00",501049,32223,0,0.120892647329172,0.0496786412891607,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-08-29 00:00:00",501140,32232,0,0.0181618963414756,0.0279303603016479,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-08-30 00:00:00",501201,32244,0,0.0121722472762102,0.0372300819061802,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-08-31 00:00:00",501743,32259,0,0.108140247126402,0.0465202828433197,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-09-01 00:00:00",502146,32296,0,0.080320004464437,0.11469667379646,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-09-02 00:00:00",503101,32305,0,0.190183731424725,0.0278672281397077,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-09-03 00:00:00",503514,32334,0,0.0820908724093174,0.0897693855440334,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-09-04 00:00:00",503767,32351,0,0.0502468650325512,0.0525762355415352,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-09-05 00:00:00",503832,32352,0,0.0129027903772974,0.00309109455658249,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-09-06 00:00:00",503883,32353,0,0.0101224217596342,0.00309099901088032,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-09-07 00:00:00",504257,32365,0,0.0742235796802035,0.0370908416530152,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-09-08 00:00:00",504781,32391,0,0.103915265430128,0.0803336938050363,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-09-09 00:00:00",504927,32406,0,0.0289234341229167,0.0463091599518385,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-09-10 00:00:00",505075,32426,0,0.0293111677529623,0.0617169659939517,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2021-09-11 00:00:00",505262,32444,0,0.0370242043260902,0.0555110096835872,0
