"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-07",    8.36,    0.14,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-08",    8.10,    0.12,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-09",   10.35,    0.17,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-10",   10.35,    0.17,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-11",   10.35,    0.17,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-12",    9.50,    0.23,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-13",   10.21,    0.25,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-14",    9.27,    0.24,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-15",   10.36,    0.22,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-16",    9.58,    0.20,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-17",    9.58,    0.20,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-18",    9.58,    0.20,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-19",   10.83,    0.16,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-20",   10.55,    0.16,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-21",   11.38,    0.16,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-22",   10.83,    0.16,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-23",   11.02,    0.17,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-24",   11.02,    0.17,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-25",   11.02,    0.17,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-26",    9.47,    0.15,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-27",    9.75,    0.14,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-28",    9.06,    0.16,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-29",    8.90,    0.16,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-04-30",    9.34,    0.14,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-01",    9.34,    0.14,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-02",    9.34,    0.14,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-03",    8.94,    0.16,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-04",   10.61,    0.16,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-05",   10.68,    0.16,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-06",   10.18,    0.15,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-07",    9.81,    0.16,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-08",    9.81,    0.16,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-09",    9.81,    0.16,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-10",   10.84,    0.14,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-11",    9.77,    0.14,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-12",    9.82,    0.14,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-13",    9.84,    0.14,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-14",    9.40,    0.14,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-15",    9.40,    0.14,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-16",    9.40,    0.14,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-17",    9.46,    0.16,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-18",    8.98,    0.15,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-19",    9.40,    0.14,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-20",    9.41,    0.15,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-21",    9.16,    0.14,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-22",    9.16,    0.14,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-23",    9.16,    0.14,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-24",    7.55,    0.14,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-25",    9.23,    0.15,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-26",    8.63,    0.16,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-27",    8.78,    0.16,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-28",    8.82,    0.17,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-29",    8.82,    0.17,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-30",    8.82,    0.17,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-05-31",    7.02,    0.13,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-01",    6.82,    0.14,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-02",    7.50,    0.10,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-03",    7.02,    0.11,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-04",    7.06,    0.12,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-05",    7.06,    0.12,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-06",    7.06,    0.12,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-07",    9.50,    0.13,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-08",    6.81,    0.09,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-09",    7.22,    0.11,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-10",    7.71,    0.10,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-11",    7.29,    0.10,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-12",    7.29,    0.10,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-13",    7.29,    0.10,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-14",    6.55,    0.11,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-15",    7.95,    0.12,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-16",    6.57,    0.12,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-17",    6.15,    0.12,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-18",    6.45,    0.12,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-19",    6.45,    0.12,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-20",    6.45,    0.12,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-21",    6.86,    0.12,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-22",    6.14,    0.12,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-23",    6.62,    0.12,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-24",    6.71,    0.12,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-25",    6.35,    0.11,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-26",    6.35,    0.11,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-27",    6.35,    0.11,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-28",    7.14,    0.11,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-29",    7.41,    0.10,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-06-30",    7.75,    0.09,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-01",    8.37,    0.10,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-02",    9.34,    0.10,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-03",    9.34,    0.10,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-04",    9.34,    0.10,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-05",    6.44,    0.09,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-06",   11.37,    0.10,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-07",   13.32,    0.08,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-08",   13.99,    0.07,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-09",   15.36,    0.07,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-10",   15.36,    0.07,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-11",   15.36,    0.07,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-12",   22.71,    0.10,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-13",   19.44,    0.11,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-14",   21.62,    0.13,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-15",   23.82,    0.15,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-16",   25.77,    0.14,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-17",   25.77,    0.14,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-18",   25.77,    0.14,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-19",   30.67,    0.16,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-20",   32.54,    0.19,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-21",   43.15,    0.20,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-22",   47.25,    0.21,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-23",   51.93,    0.22,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-24",   51.93,    0.22,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-25",   51.93,    0.22,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-26",   63.01,    0.22,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-27",   79.16,    0.22,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-28",   77.04,    0.23,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-29",   81.90,    0.24,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-30",   88.61,    0.30,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-07-31",   88.61,    0.30,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-01",   88.61,    0.30,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-02",   99.42,    0.34,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-03",   93.07,    0.46,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-04",   93.32,    0.56,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-05",   96.56,    0.60,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-06",   99.02,    0.65,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-07",   99.02,    0.65,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-08",   99.02,    0.65,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-09",  115.73,    0.72,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-10",  119.83,    0.82,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-11",  121.76,    0.86,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-12",  121.20,    0.92,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-13",  125.60,    0.95,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-14",  125.60,    0.95,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-15",  125.60,    0.95,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-16",  115.85,    1.00,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-17",  108.49,    1.08,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-18",  112.17,    1.18,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-19",  112.98,    1.20,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-20",  107.98,    1.23,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-21",  107.98,    1.23,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-22",  107.98,    1.23,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-23",  100.36,    1.21,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-24",  100.74,    1.26,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-25",  100.78,    1.33,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-26",   99.49,    1.37,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-27",   91.82,    1.36,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-28",   91.82,    1.36,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-29",   91.82,    1.36,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-30",   58.36,    1.17,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-08-31",   46.64,    0.75,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-01",   64.35,    1.09,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-02",   55.03,    1.10,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-03",   52.56,    1.07,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-04",   52.56,    1.07,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-05",   52.56,    1.07,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-06",   52.56,    1.07,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-07",   69.56,    1.29,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-08",   40.94,    1.02,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-09",   49.56,    1.03,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-10",   48.17,    1.07,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-11",   48.17,    1.07,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-12",   48.17,    1.07,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-13",   48.17,    1.07,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-14",   45.46,    1.05,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-15",   50.08,    1.24,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-16",   40.12,    1.15,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-17",   40.14,    1.11,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-18",   40.14,    1.11,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-19",   40.14,    1.11,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-20",   49.96,    1.28,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-21",   39.56,    1.35,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-22",   31.38,    1.04,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-23",   30.93,    1.03,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-24",   27.31,    0.99,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-25",   27.31,    0.99,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-26",   27.31,    0.99,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-27",   26.89,    0.99,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-28",   26.16,    0.90,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-29",   23.53,    0.75,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-09-30",   21.54,    0.76,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-01",   22.68,    0.76,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-02",   22.68,    0.76,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-03",   22.68,    0.76,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-04",   18.59,    0.71,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-05",   18.55,    0.67,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-06",   18.16,    0.62,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-07",   18.47,    0.58,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-08",   16.66,    0.57,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-09",   16.66,    0.57,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-10",   16.66,    0.57,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-11",   15.86,    0.54,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-12",   16.20,    0.52,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-13",   15.06,    0.51,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-14",   14.67,    0.48,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-15",   13.97,    0.45,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-16",   13.97,    0.45,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-17",   13.97,    0.45,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-18",   12.78,    0.45,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-19",   11.09,    0.46,    0.00,    0.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2021-10-20",   10.92,    0.48,    0.00,    0.00,4648794
