"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-01-01",14084,11716,369,11347,83.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.37,53424.366600,0.65,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-01-02",14491,11740,377,11363,81.000,3.000,3.000,\N,\N,\N,\N,14439018,0.70,0.37,53424.366600,0.66,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-01-03",15265,11954,380,11574,78.000,3.000,2.000,\N,\N,\N,\N,14439018,0.70,0.38,54868.268400,0.67,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-01-04",15829,12100,384,11716,76.000,3.000,2.000,\N,\N,\N,\N,14439018,0.70,0.38,54868.268400,0.67,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-01-05",17194,12231,418,11813,71.000,3.000,2.000,\N,\N,\N,\N,14439018,0.70,0.41,59199.973800,0.73,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-01-06",17804,12397,431,11966,70.000,3.000,2.000,\N,\N,\N,\N,14439018,0.70,0.43,62087.777400,0.76,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-01-07",18675,12529,446,12083,67.000,4.000,2.000,\N,\N,\N,\N,14439018,0.70,0.44,63531.679200,0.78,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-01-08",19660,12652,468,12184,64.000,4.000,2.000,\N,\N,\N,\N,14439018,0.70,0.46,66419.482800,0.82,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-01-09",20499,12922,483,12439,63.000,4.000,2.000,\N,\N,\N,\N,14439018,0.70,0.48,69307.286400,0.85,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-01-10",21477,13089,507,12582,61.000,4.000,2.000,\N,\N,\N,\N,14439018,0.70,0.50,72195.090000,0.89,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-01-11",22297,13741,528,13213,62.000,4.000,2.000,\N,\N,\N,\N,14439018,0.70,0.52,75082.893600,0.93,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-01-12",23239,13947,551,13396,60.000,4.000,2.000,\N,\N,\N,\N,14439018,0.70,0.55,79414.599000,0.97,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-01-13",24256,14247,589,13658,59.000,4.000,2.000,\N,\N,\N,\N,14439018,0.70,0.58,83746.304400,1.03,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-01-14",25368,15350,636,14714,61.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,0.63,90965.813400,1.12,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-01-15",26109,16080,666,15414,62.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,0.66,95297.518800,1.17,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-01-16",26881,16555,683,15872,62.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,0.68,98185.322400,1.20,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-01-17",27203,17225,713,16512,63.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,0.71,102517.027800,1.25,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-01-18",27892,18145,773,17372,65.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,0.76,109736.536800,1.36,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-01-19",28675,18935,825,18110,66.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,0.82,118399.947600,1.45,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-01-20",29408,20132,879,19253,68.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,0.87,125619.456600,1.54,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-01-21",30047,20486,917,19569,68.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,0.91,131395.063800,1.61,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-01-22",30523,22042,962,21080,72.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,0.95,137170.671000,1.69,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-01-23",31007,22351,974,21377,72.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,0.96,138614.572800,1.71,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-01-24",31320,23255,1005,22250,74.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,0.99,142946.278200,1.76,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-01-25",31646,23952,1075,22877,76.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,1.06,153053.590800,1.89,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-01-26",32004,24516,1103,23413,77.000,4.000,3.000,\N,\N,\N,\N,14439018,0.70,1.09,157385.296200,1.94,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-01-27",32304,24809,1122,23687,77.000,5.000,3.000,\N,\N,\N,\N,14439018,0.70,1.11,160273.099800,1.97,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-01-28",32646,25579,1160,24419,78.000,5.000,4.000,\N,\N,\N,\N,14439018,0.70,1.15,166048.707000,2.04,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-01-29",32952,26050,1178,24872,79.000,5.000,4.000,\N,\N,\N,\N,14439018,0.70,1.17,168936.510600,2.07,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-01-30",33273,26554,1193,25361,80.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.18,170380.412400,2.09,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-01-31",33388,27261,1217,26044,82.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.20,173268.216000,2.14,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-02-01",33548,27817,1234,26583,83.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.22,176156.019600,2.17,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-02-02",33814,28048,1254,26794,83.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.24,179043.823200,2.20,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-02-03",33964,28660,1269,27391,84.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.26,181931.626800,2.23,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-02-04",34171,29047,1288,27759,85.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.27,183375.528600,2.26,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-02-05",34331,29448,1303,28145,86.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.29,186263.332200,2.29,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-02-06",34487,29699,1316,28383,86.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.30,187707.234000,2.31,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-02-07",34552,29877,1326,28551,86.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.31,189151.135800,2.33,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-02-08",34658,30164,1339,28825,87.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.32,190595.037600,2.35,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-02-09",34781,30642,1353,29289,88.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.34,193482.841200,2.38,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-02-10",34864,30835,1364,29471,88.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.35,194926.743000,2.39,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-02-11",34864,30835,1364,29471,88.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.35,194926.743000,2.39,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-02-12",35045,31352,1393,29959,89.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.38,199258.448400,2.45,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-02-13",35104,31487,1398,30089,90.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.38,199258.448400,2.45,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-02-14",35172,32001,1400,30601,91.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.39,200702.350200,2.46,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-02-15",35222,32169,1410,30759,91.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.40,202146.252000,2.48,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-02-16",35315,32393,1414,30979,92.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.40,202146.252000,2.48,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-02-17",35423,33033,1418,31615,93.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.40,202146.252000,2.49,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-02-18",35543,33241,1420,31821,94.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.40,202146.252000,2.49,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-02-19",35710,33402,1430,31972,94.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.41,203590.153800,2.51,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-02-20",35768,33528,1432,32096,94.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.42,205034.055600,2.51,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-02-21",35796,33561,1436,32125,94.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.42,205034.055600,2.52,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-02-22",35862,33657,1441,32216,94.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.43,206477.957400,2.53,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-02-23",35910,33736,1448,32288,94.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.43,206477.957400,2.54,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-02-24",35960,33866,1456,32410,94.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.44,207921.859200,2.56,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-02-25",35994,33913,1458,32455,94.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.44,207921.859200,2.56,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-02-26",36044,34002,1463,32539,94.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.45,209365.761000,2.57,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-02-27",36058,34053,1463,32590,94.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.45,209365.761000,2.57,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-02-28",36089,34129,1463,32666,95.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.45,209365.761000,2.57,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-03-01",36115,34373,1468,32905,95.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.45,209365.761000,2.58,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-03-02",36148,34461,1472,32989,95.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.46,210809.662800,2.58,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-03-03",36179,34870,1478,33392,96.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.46,210809.662800,2.59,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-03-04",36223,35115,1483,33632,97.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.47,212253.564600,2.60,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-03-05",36248,35243,1484,33759,97.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.47,212253.564600,2.61,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-03-06",36260,35290,1485,33805,97.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.47,212253.564600,2.61,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-03-07",36271,35319,1485,33834,97.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.47,212253.564600,2.61,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-03-08",36289,35359,1487,33872,97.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.47,212253.564600,2.61,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-03-09",36321,35408,1489,33919,97.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.47,212253.564600,2.61,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-03-10",36341,35442,1489,33953,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.47,212253.564600,2.61,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-03-11",36377,35464,1492,33972,97.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.48,213697.466400,2.62,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-03-12",36423,35492,1496,33996,97.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.48,213697.466400,2.63,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-03-13",36471,35512,1501,34011,97.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.49,215141.368200,2.63,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-03-14",36484,35546,1503,34043,97.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.49,215141.368200,2.64,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-03-15",36504,35555,1504,34051,97.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.49,215141.368200,2.64,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-03-16",36535,35631,1507,34124,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.49,215141.368200,2.65,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-03-17",36552,35644,1508,34136,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.49,215141.368200,2.65,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-03-18",36611,35735,1509,34226,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.49,215141.368200,2.65,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-03-19",36652,35759,1510,34249,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.49,215141.368200,2.65,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-03-20",36662,35767,1510,34257,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.49,215141.368200,2.65,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-03-21",36665,35781,1512,34269,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.50,216585.270000,2.65,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-03-22",36684,35829,1514,34315,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.50,216585.270000,2.66,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-03-23",36717,35963,1516,34447,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.50,216585.270000,2.66,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-03-24",36749,35992,1516,34476,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.50,216585.270000,2.66,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-03-25",36778,36073,1518,34555,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.50,216585.270000,2.66,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-03-26",36805,36090,1518,34572,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.50,216585.270000,2.66,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-03-27",36818,36094,1519,34575,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.50,216585.270000,2.67,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-03-28",36822,36123,1520,34603,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.50,216585.270000,2.67,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-03-29",36839,36137,1520,34617,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.50,216585.270000,2.67,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-03-30",36839,36137,1520,34617,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.50,216585.270000,2.67,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-03-31",36882,36209,1523,34686,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.51,218029.171800,2.67,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-04-01",36896,36221,1523,34698,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.51,218029.171800,2.67,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-04-02",36903,36232,1524,34708,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.51,218029.171800,2.68,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-04-03",36911,36256,1524,34732,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.51,218029.171800,2.68,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-04-04",36923,36273,1525,34748,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.51,218029.171800,2.68,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-04-05",36934,36283,1525,34758,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.51,218029.171800,2.68,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-04-06",36966,36312,1531,34781,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.51,218029.171800,2.69,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-04-07",36984,36334,1531,34803,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.51,218029.171800,2.69,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-04-08",37052,36346,1532,34814,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.52,219473.073600,2.69,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-04-09",37147,36366,1535,34831,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.52,219473.073600,2.69,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-04-10",37273,36400,1538,34862,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.52,219473.073600,2.70,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-04-11",37288,36411,1538,34873,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.52,219473.073600,2.70,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-04-12",37307,36443,1542,34901,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.53,220916.975400,2.71,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-04-13",37330,36475,1543,34932,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.53,220916.975400,2.71,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-04-14",37369,36494,1548,34946,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.53,220916.975400,2.72,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-04-15",37422,36511,1550,34961,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.53,220916.975400,2.72,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-04-16",37534,36532,1551,34981,97.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.53,220916.975400,2.72,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-04-17",37699,36557,1552,35005,97.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.54,222360.877200,2.72,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-04-18",37751,36572,1553,35019,97.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.54,222360.877200,2.73,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-04-19",37859,36584,1553,35031,97.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.54,222360.877200,2.73,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-04-20",37875,36612,1554,35058,97.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.54,222360.877200,2.73,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-04-21",37980,36620,1555,35065,96.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.54,222360.877200,2.73,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-04-22",38018,36628,1555,35073,96.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.54,222360.877200,2.73,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-04-23",38045,36650,1556,35094,96.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.54,222360.877200,2.73,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-04-24",38064,36657,1556,35101,96.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.54,222360.877200,2.73,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-04-25",38086,36680,1557,35123,96.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.54,222360.877200,2.73,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-04-26",38102,36709,1560,35149,96.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.54,222360.877200,2.74,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-04-27",38164,37045,1565,35480,97.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.55,223804.779000,2.75,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-04-28",38191,37082,1565,35517,97.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.55,223804.779000,2.75,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-04-29",38235,37161,1567,35594,97.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.55,223804.779000,2.75,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-04-30",38257,37179,1567,35612,97.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.55,223804.779000,2.75,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-05-01",38260,37188,1568,35620,97.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.55,223804.779000,2.75,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-05-02",38281,37204,1570,35634,97.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.55,223804.779000,2.76,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-05-03",38293,37220,1573,35647,97.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.56,225248.680800,2.76,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-05-04",38327,37349,1574,35775,97.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.56,225248.680800,2.76,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-05-05",38357,37385,1574,35811,97.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.56,225248.680800,2.76,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-05-06",38398,37602,1575,36027,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.56,225248.680800,2.76,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-05-07",38403,37617,1576,36041,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.56,225248.680800,2.77,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-05-08",38414,37628,1576,36052,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.56,225248.680800,2.77,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-05-09",38419,37639,1576,36063,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.56,225248.680800,2.77,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-05-10",38433,37784,1576,36208,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.56,225248.680800,2.77,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-05-11",38448,37800,1579,36221,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.56,225248.680800,2.77,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-05-12",38466,37856,1579,36277,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.56,225248.680800,2.77,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-05-13",38491,37868,1582,36286,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.57,226692.582600,2.78,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-05-14",38535,37890,1582,36308,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.57,226692.582600,2.78,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-05-15",38554,37900,1582,36318,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.57,226692.582600,2.78,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-05-16",38560,37911,1582,36329,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.57,226692.582600,2.78,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-05-17",38572,37931,1582,36349,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.57,226692.582600,2.78,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-05-18",38595,37954,1583,36371,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.57,226692.582600,2.78,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-05-19",38612,37999,1583,36416,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.57,226692.582600,2.78,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2021-05-20",38635,38012,1585,36427,98.000,4.000,4.000,\N,\N,\N,\N,14439018,0.70,1.57,226692.582600,2.78,0.00
