"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-04-10 00:00:00",540277,7022,0,0.455350037558476,0.171184022824536,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-04-11 00:00:00",542053,7035,0,0.328720267566452,0.185132440900029,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-04-12 00:00:00",544046,7037,0,0.367676223542716,0.0284292821606254,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-04-13 00:00:00",545404,7040,0,0.249611246107866,0.0426318033252807,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-04-14 00:00:00",547101,7056,0,0.311145499482952,0.227272727272727,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-04-15 00:00:00",549830,7067,0,0.498811005646124,0.155895691609977,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-04-16 00:00:00",552117,7073,0,0.4159467471764,0.0849016555822839,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-04-17 00:00:00",554536,7083,0,0.438131772794534,0.141382723031246,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-04-18 00:00:00",556381,7098,0,0.332710590475641,0.211774671749259,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-04-19 00:00:00",557665,7104,0,0.23077711136793,0.084530853761623,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-04-20 00:00:00",558850,7109,0,0.212493163458349,0.0703828828828829,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-04-21 00:00:00",560450,7122,0,0.28630222778921,0.182866788577859,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-04-22 00:00:00",562420,7132,0,0.351503256311892,0.1404099971918,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-04-23 00:00:00",564584,7142,0,0.384765833362967,0.140213123948402,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-04-24 00:00:00",566687,7150,0,0.37248664503422,0.112013441612994,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-04-25 00:00:00",568243,7157,0,0.274578382775677,0.0979020979020979,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-04-26 00:00:00",569440,7157,0,0.210649317281515,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-04-27 00:00:00",570518,7169,0,0.189308794605226,0.167668017325695,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-04-28 00:00:00",572025,7191,0,0.264145916517971,0.306876830799275,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-04-29 00:00:00",573938,7221,0,0.334425942922075,0.417188151856487,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-04-30 00:00:00",575812,7237,0,0.32651610452697,0.221575959008448,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-05-01 00:00:00",577524,7247,0,0.29731926392642,0.138178803371563,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-05-02 00:00:00",579235,7253,0,0.296264743976008,0.0827928798123361,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-05-03 00:00:00",580340,7256,0,0.190768858925997,0.0413621949538122,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-05-04 00:00:00",581335,7267,0,0.17145121825137,0.151598676957001,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-05-05 00:00:00",582576,7284,0,0.213474158617665,0.233934223200771,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-05-06 00:00:00",584227,7297,0,0.283396501057373,0.178473366282262,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-05-07 00:00:00",585677,7309,0,0.248191199653559,0.164451144305879,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-05-08 00:00:00",586959,7317,0,0.218891983123804,0.109454097687782,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-05-09 00:00:00",587762,7324,0,0.136806829778571,0.0956676233429001,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-05-10 00:00:00",588952,7324,0,0.202462901650668,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-05-11 00:00:00",589527,7333,0,0.0976310463331477,0.122883670125614,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-05-12 00:00:00",590436,7348,0,0.154191411080409,0.204554752488749,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-05-13 00:00:00",591445,7367,0,0.17089066384841,0.258573761567774,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-05-14 00:00:00",592750,7376,0,0.220646044856242,0.122166417809149,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-05-15 00:00:00",593622,7379,0,0.147110923660903,0.0406724511930586,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-05-16 00:00:00",594427,7389,0,0.135608181637473,0.135519718118986,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-05-17 00:00:00",595016,7389,0,0.0990870199368468,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-05-18 00:00:00",595532,7403,0,0.086720357099641,0.189470835025037,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-05-19 00:00:00",596186,7418,0,0.109817776374737,0.202620559232743,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-05-20 00:00:00",597052,7426,0,0.145256681639623,0.107845780533837,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-05-21 00:00:00",597731,7447,0,0.113725437650322,0.282790196606518,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-05-22 00:00:00",598327,7456,0,0.0997104048476656,0.120854035181952,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-05-23 00:00:00",598766,7463,0,0.0733712501692218,0.0938841201716738,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-05-24 00:00:00",599234,7463,0,0.0781607506104221,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-05-25 00:00:00",599477,7474,0,0.0405517710944306,0.147393809460003,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-05-26 00:00:00",599909,7486,0,0.0720628147535268,0.160556596200161,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-05-27 00:00:00",600408,7496,0,0.0831792821911323,0.133582687683676,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-05-28 00:00:00",600767,7501,0,0.0597926743147993,0.0667022411953042,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-05-29 00:00:00",601105,7511,0,0.0562614124943614,0.13331555792561,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-05-30 00:00:00",601384,7519,0,0.0464145199258033,0.106510451338038,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-05-31 00:00:00",601384,7519,0,0,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-06-01 00:00:00",601517,7520,0,0.0221156532265574,0.0132996409096954,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-06-02 00:00:00",601645,7520,0,0.021279531584311,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-06-03 00:00:00",601881,7530,0,0.0392257892943513,0.132978723404255,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-06-04 00:00:00",602134,7538,0,0.0420348872949969,0.106241699867198,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-06-05 00:00:00",602428,7554,0,0.0488263409805791,0.212257893340409,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-06-06 00:00:00",602686,7558,0,0.0428266946423473,0.052952078369076,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-06-07 00:00:00",602880,7560,0,0.0321892328675297,0.0264620269912675,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-06-08 00:00:00",603005,7562,0,0.0207338110403397,0.0264550264550265,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-06-09 00:00:00",603144,7570,0,0.0230512184807754,0.105792118487173,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-06-10 00:00:00",603305,7577,0,0.0266934596050031,0.0924702774108322,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-06-11 00:00:00",603466,7589,0,0.0266863360986566,0.158374026659628,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-06-12 00:00:00",603614,7596,0,0.0245249939516062,0.0922387666359204,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-06-13 00:00:00",603760,7605,0,0.0241876430964159,0.118483412322275,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-06-14 00:00:00",603876,7610,0,0.0192129322909765,0.0657462195923734,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-06-15 00:00:00",603966,7611,0,0.0149037219561632,0.0131406044678055,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-06-16 00:00:00",604052,7616,0,0.0142392121410808,0.0656943896991197,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-06-17 00:00:00",604184,7620,0,0.0218524233013052,0.0525210084033613,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-06-18 00:00:00",604291,7624,0,0.017709836738477,0.05249343832021,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-06-19 00:00:00",604406,7629,0,0.019030566399301,0.0655823714585519,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-06-20 00:00:00",604509,7638,0,0.017041525067587,0.117970900511207,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-06-21 00:00:00",604608,7642,0,0.0163769273906592,0.052369730295889,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-06-22 00:00:00",604687,7643,0,0.0130663173494231,0.0130855796911803,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-06-23 00:00:00",604758,7648,0,0.0117416117760097,0.0654193379562999,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-06-24 00:00:00",604879,7654,0,0.0200080032012805,0.0784518828451883,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-06-25 00:00:00",604971,7665,0,0.0152096535009481,0.143715704206951,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-06-26 00:00:00",605040,7671,0,0.0114055053878616,0.0782778864970646,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-06-27 00:00:00",605137,7675,0,0.0160319978844374,0.0521444400990744,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-06-28 00:00:00",605218,7680,0,0.0133853986783158,0.0651465798045603,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-06-29 00:00:00",605297,7680,0,0.0130531477913743,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-06-30 00:00:00",605365,7687,0,0.0112341544729282,0.0911458333333333,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-07-01 00:00:00",605448,7692,0,0.0137107364978154,0.0650448809678678,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-07-02 00:00:00",605549,7698,0,0.016681862026136,0.078003120124805,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-07-03 00:00:00",605660,7703,0,0.018330473669348,0.0649519355676799,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-07-04 00:00:00",605660,7703,0,0,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-07-05 00:00:00",605660,7703,0,0,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-07-06 00:00:00",605803,7708,0,0.0236106066109699,0.0649097754121771,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-07-07 00:00:00",606034,7708,0,0.0381312076698201,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-07-08 00:00:00",606158,7710,0,0.0204608982334324,0.0259470679813181,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-07-09 00:00:00",606297,7715,0,0.0229313149376895,0.0648508430609598,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-07-10 00:00:00",606297,7715,0,0,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-07-11 00:00:00",606297,7715,0,0,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-07-12 00:00:00",606484,7717,0,0.0308429696996686,0.0259235255994815,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-07-13 00:00:00",606870,7720,0,0.0636455372276927,0.0388752105740573,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-07-14 00:00:00",607069,7723,0,0.032791207342594,0.038860103626943,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-07-15 00:00:00",607278,7725,0,0.0344277174423336,0.0258966722776123,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-07-16 00:00:00",607524,7728,0,0.0405086303142877,0.0388349514563107,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-07-17 00:00:00",607524,7728,0,0,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-07-18 00:00:00",607524,7728,0,0,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-07-19 00:00:00",607784,7731,0,0.0427966631770926,0.0388198757763975,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-07-20 00:00:00",608405,7732,0,0.102174456714886,0.0129349372655543,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-07-21 00:00:00",608678,7737,0,0.0448714261059656,0.0646663217796172,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-07-22 00:00:00",609016,7741,0,0.0555301818038437,0.0516996251777175,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-07-23 00:00:00",609387,7743,0,0.0609179397585613,0.0258364552383413,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-07-24 00:00:00",609387,7743,0,0,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-07-25 00:00:00",609387,7743,0,0,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-07-26 00:00:00",609810,7746,0,0.06941401769319,0.0387446726075165,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-07-27 00:00:00",610839,7749,0,0.168741083288237,0.0387296669248645,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-07-28 00:00:00",611458,7753,0,0.10133603126192,0.0516195638146858,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-07-29 00:00:00",612001,7756,0,0.0888041369971445,0.0386946988262608,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-07-30 00:00:00",612701,7761,0,0.114378898073696,0.0644662197008767,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-07-31 00:00:00",612701,7761,0,0,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-08-01 00:00:00",612701,7761,0,0,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-08-02 00:00:00",613325,7767,0,0.101844129518313,0.0773096250483185,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-08-03 00:00:00",614990,7771,0,0.271471079770106,0.0514999356250805,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-08-04 00:00:00",615923,7776,0,0.151709783898925,0.0643417835542401,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-08-05 00:00:00",616784,7781,0,0.139790201047858,0.0643004115226337,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-08-06 00:00:00",617788,7787,0,0.162779838646917,0.0771109111939339,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-08-07 00:00:00",617788,7787,0,0,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-08-08 00:00:00",617788,7787,0,0,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-08-09 00:00:00",618906,7791,0,0.180968228583268,0.0513676640554771,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-08-10 00:00:00",620591,7798,0,0.272254591165702,0.0898472596585804,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-08-11 00:00:00",622216,7808,0,0.261847174709269,0.128238009746089,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-08-12 00:00:00",623527,7816,0,0.210698535556784,0.102459016393443,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-08-13 00:00:00",624851,7822,0,0.212340443958321,0.0767656090071648,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-08-14 00:00:00",624851,7822,0,0,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-08-15 00:00:00",624851,7822,0,0,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-08-16 00:00:00",626310,7827,0,0.233495665366623,0.0639222705190488,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-08-17 00:00:00",629354,7830,0,0.486021299356549,0.0383288616328095,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-08-18 00:00:00",630512,7835,0,0.183998194974529,0.0638569604086845,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-08-19 00:00:00",631858,7843,0,0.213477300987134,0.102105934907467,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-08-20 00:00:00",633556,7853,0,0.268731265569163,0.127502231289048,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-08-21 00:00:00",633556,7853,0,0,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-08-22 00:00:00",633556,7853,0,0,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-08-23 00:00:00",635222,7860,0,0.262960180315552,0.0891379090793327,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-08-24 00:00:00",639059,7868,0,0.604040792038059,0.101781170483461,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-08-25 00:00:00",640459,7875,0,0.219072104453579,0.0889679715302491,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-08-26 00:00:00",642288,7886,0,0.285576438148266,0.13968253968254,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-08-27 00:00:00",644190,7892,0,0.296128839399148,0.0760841998478316,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-08-28 00:00:00",644190,7892,0,0,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-08-29 00:00:00",644190,7892,0,0,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-08-30 00:00:00",646094,7898,0,0.295564973066952,0.0760263558033452,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-08-31 00:00:00",649964,7904,0,0.598984048760707,0.0759685996454799,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-09-01 00:00:00",651388,7910,0,0.219089057240093,0.0759109311740891,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-09-02 00:00:00",653288,7932,0,0.291684833002757,0.278128950695322,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-09-03 00:00:00",655418,7937,0,0.326043031557292,0.0630358043368633,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-09-04 00:00:00",655418,7937,0,0,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-09-05 00:00:00",655418,7937,0,0,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-09-06 00:00:00",655418,7937,0,0,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-09-07 00:00:00",657492,7949,0,0.31643927997095,0.151190626181177,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-09-08 00:00:00",663248,7958,0,0.875447914195154,0.113221788904265,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-09-09 00:00:00",664459,7967,0,0.182586302559525,0.113093742146268,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-09-10 00:00:00",666496,7985,0,0.306565190628767,0.225931969373666,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-09-11 00:00:00",666496,7985,0,0,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-09-12 00:00:00",666496,7985,0,0,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-09-13 00:00:00",669176,7996,0,0.402102938352218,0.137758296806512,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-09-14 00:00:00",673774,8008,0,0.687113704018076,0.150075037518759,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-09-15 00:00:00",676505,8049,0,0.405328789772238,0.511988011988012,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-09-16 00:00:00",678978,8063,0,0.365555317403419,0.173934650267114,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-09-17 00:00:00",681613,8076,0,0.388083266320853,0.161230311298524,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-09-18 00:00:00",681613,8076,0,0,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-09-19 00:00:00",681613,8076,0,0,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-09-20 00:00:00",684070,8086,0,0.360468476980339,0.123823675086677,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-09-21 00:00:00",690391,8104,0,0.924028242723698,0.222606975018551,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-09-22 00:00:00",692029,8118,0,0.237256858794509,0.172754195459033,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-09-23 00:00:00",694320,8142,0,0.3310554904491,0.295639320029564,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-09-24 00:00:00",697182,8169,0,0.41220186657449,0.331613854089904,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-09-25 00:00:00",697182,8169,0,0,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-09-26 00:00:00",697182,8169,0,0,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-09-27 00:00:00",699966,8191,0,0.399321841355629,0.269310809156568,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-09-28 00:00:00",706158,8212,0,0.884614395556356,0.256378952508851,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-09-29 00:00:00",708220,8243,0,0.292002639635889,0.377496346809547,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-09-30 00:00:00",711094,8256,0,0.40580610544746,0.157709571757855,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-10-01 00:00:00",714790,8273,0,0.51976250678532,0.205910852713178,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-10-02 00:00:00",714790,8273,0,0,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-10-03 00:00:00",714790,8273,0,0,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-10-04 00:00:00",718327,8294,0,0.49483064956141,0.253837785567509,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-10-05 00:00:00",725451,8304,0,0.991748883168807,0.120569086086327,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-10-06 00:00:00",729334,8356,0,0.535253242465721,0.626204238921002,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-10-07 00:00:00",732001,8388,0,0.365676082562996,0.382958353279081,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-10-08 00:00:00",735646,8408,0,0.497950139412378,0.238435860753457,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-10-09 00:00:00",735646,8408,0,0,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-10-10 00:00:00",735646,8408,0,0,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-10-11 00:00:00",738843,8433,0,0.434584025468772,0.297335870599429,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-10-12 00:00:00",746768,8454,0,1.07262300651153,0.249021700462469,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-10-13 00:00:00",749144,8478,0,0.318171105349988,0.28388928317956,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-10-14 00:00:00",752060,8503,0,0.389244257445832,0.294880868129276,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-10-15 00:00:00",755401,8531,0,0.444246469696567,0.329295542749618,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-10-16 00:00:00",755401,8531,0,0,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-10-17 00:00:00",755401,8531,0,0,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-10-18 00:00:00",758252,8560,0,0.377415438952292,0.3399367014418,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-10-19 00:00:00",763915,8581,0,0.746849332411916,0.245327102803738,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-10-20 00:00:00",765761,8613,0,0.241649921784492,0.372916909451113,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-10-21 00:00:00",768112,8639,0,0.307014851892431,0.301869267386509,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-10-22 00:00:00",770246,8661,0,0.277824067323515,0.25465910406297,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-10-23 00:00:00",770246,8661,0,0,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-10-24 00:00:00",770246,8661,0,0,0,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-10-25 00:00:00",773227,8683,0,0.387019212043944,0.254012238771504,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-10-26 00:00:00",779749,8705,0,0.843478047197007,0.253368651387769,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-10-27 00:00:00",781548,8736,0,0.230715268631316,0.356117174037909,0
"PAST: DARK Minnesota","US_STATE",45.552,-94.431,"27","2021-10-28 00:00:00",784233,8777,0,0.343548956685962,0.469322344322344,0
