"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-04-24",    9.86,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-04-25",    9.04,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-04-26",    8.79,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-04-27",    8.32,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-04-28",    8.86,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-04-29",    9.65,    0.14,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-04-30",    9.07,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-05-01",   10.11,    0.07,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-05-02",   10.01,    0.07,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-05-03",    9.97,    0.07,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-05-04",   10.69,    0.07,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-05-05",    9.61,    0.07,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-05-06",   12.77,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-05-07",   12.77,   -0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-05-08",   11.73,   -0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-05-09",   11.55,   -0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-05-10",   11.51,   -0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-05-11",   10.97,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-05-12",   11.05,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-05-13",    7.03,    0.07,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-05-14",    5.88,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-05-15",    6.20,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-05-16",    5.74,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-05-17",    5.34,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-05-18",    5.31,    0.14,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-05-19",    6.06,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-05-20",    6.81,    0.14,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-05-21",    7.96,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-05-22",    7.17,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-05-23",    7.75,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-05-24",    7.42,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-05-25",    7.39,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-05-26",    5.95,    0.07,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-05-27",    5.31,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-05-28",    4.95,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-05-29",    5.38,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-05-30",    4.81,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-05-31",    4.66,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-06-01",    3.95,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-06-02",    4.55,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-06-03",    5.20,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-06-04",    4.84,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-06-05",    4.84,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-06-06",    5.38,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-06-07",    6.10,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-06-08",    7.14,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-06-09",    6.89,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-06-10",    7.42,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-06-11",    8.25,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-06-12",    7.93,    0.07,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-06-13",    7.82,    0.07,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-06-14",    7.57,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-06-15",    6.96,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-06-16",    6.89,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-06-17",    6.20,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-06-18",    6.46,    0.14,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-06-19",    7.35,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-06-20",    7.64,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-06-21",    7.75,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-06-22",    8.03,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-06-23",    7.93,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-06-24",    7.71,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-06-25",    6.78,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-06-26",    6.46,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-06-27",    6.56,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-06-28",    6.89,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-06-29",    3.84,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-06-30",    3.95,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-07-01",    4.38,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-07-02",    3.95,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-07-03",    3.08,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-07-04",    2.08,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-07-05",    4.99,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-07-06",    7.71,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-07-07",    7.75,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-07-08",    6.99,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-07-09",    7.17,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-07-10",    7.14,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-07-11",   11.01,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-07-12",    8.79,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-07-13",    9.79,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-07-14",   10.36,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-07-15",   11.48,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-07-16",   11.80,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-07-17",   11.76,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-07-18",   13.45,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-07-19",   14.38,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-07-20",   15.31,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-07-21",   15.60,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-07-22",   17.18,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-07-23",   16.96,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-07-24",   17.36,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-07-25",   19.94,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-07-26",   21.20,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-07-27",   22.06,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-07-28",   23.24,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-07-29",   24.71,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-07-30",   24.85,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-07-31",   24.93,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-08-01",   29.84,    0.07,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-08-02",   28.91,    0.07,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-08-03",   30.59,   -0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-08-04",   30.59,   -0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-08-05",   36.19,   -0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-08-06",   40.96,   -0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-08-07",   46.73,   -0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-08-08",   37.05,   -0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-08-09",   40.06,   -0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-08-10",   39.81,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-08-11",   42.68,    0.00,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-08-12",   39.02,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-08-13",   39.24,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-08-14",   38.37,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-08-15",   39.52,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-08-16",   41.17,    0.04,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-08-17",   46.44,    0.25,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-08-18",   45.30,    0.25,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-08-19",   46.91,    0.25,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-08-20",   49.38,    0.25,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-08-21",   49.60,    0.29,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-08-22",   49.60,    0.29,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-08-23",   48.56,    0.29,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-08-24",   42.57,    0.22,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-08-25",   43.43,    0.25,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-08-26",   41.67,    0.22,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-08-27",   43.86,    0.25,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-08-28",   48.49,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-08-29",   53.15,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-08-30",   53.44,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-08-31",   83.13,    0.25,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-09-01",   84.35,    0.39,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-09-02",   83.92,    0.39,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-09-03",   80.91,    0.54,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-09-04",   76.25,    0.65,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-09-05",   71.62,    0.65,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-09-06",   69.15,    0.65,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-09-07",   40.81,    0.43,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-09-08",   39.95,    0.25,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-09-09",   41.17,    0.43,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-09-10",   42.28,    0.29,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-09-11",   42.39,    0.25,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-09-12",   41.93,    0.22,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-09-13",   41.82,    0.22,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-09-14",   41.17,    0.47,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-09-15",   40.28,    0.54,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-09-16",   39.74,    0.43,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-09-17",   37.59,    0.68,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-09-18",   36.44,    0.72,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-09-19",   35.83,    0.75,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-09-20",   36.69,    0.75,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-09-21",   35.18,    0.54,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-09-22",   32.24,    0.54,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-09-23",   29.30,    0.47,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-09-24",   23.38,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-09-25",   19.12,    0.11,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-09-26",   25.61,    0.22,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-09-27",   22.38,    0.22,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-09-28",   22.81,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-09-29",   24.21,    0.43,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-09-30",   24.64,    0.50,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-10-01",   25.14,    0.50,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-10-02",   24.85,    0.50,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-10-03",   22.95,    0.32,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-10-04",   22.85,    0.32,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-10-05",   23.60,    0.43,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-10-06",   21.45,    0.39,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-10-07",   21.12,    0.43,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-10-08",   20.66,    0.43,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-10-09",   20.77,    0.43,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-10-10",   21.84,    0.90,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-10-11",   22.06,    0.90,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-10-12",   19.65,    0.79,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-10-13",   19.87,    0.79,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-10-14",   19.12,    0.68,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-10-15",   19.37,    0.68,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-10-16",   19.33,    0.68,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-10-17",   18.04,    0.57,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-10-18",   17.97,    0.57,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-10-19",   18.33,    0.57,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-10-20",   19.51,    0.43,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-10-21",   19.65,    0.47,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-10-22",   19.62,    0.61,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-10-23",   19.73,    0.61,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-10-24",   11.98,    0.32,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-10-25",   22.42,    0.32,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-10-26",   23.60,    0.39,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-10-27",   22.74,    0.36,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-10-28",   23.06,    0.32,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-10-29",   22.92,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-10-30",   22.95,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-10-31",   33.64,    0.18,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-11-01",   23.49,    0.22,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-11-02",   22.77,    0.14,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-11-03",   23.10,    0.14,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-11-04",   22.85,    0.14,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-11-05",   22.85,    0.14,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-11-06",   22.81,    0.14,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-11-07",   20.44,    0.14,    0.00,    0.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2021-11-08",   20.48,    0.14,    0.00,    0.00,398329
