"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-12-29",331755,3119,3119,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,5.76,445515.206400,10.22,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-12-30",334991,3163,3163,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,5.84,451702.917600,10.37,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-12-31",337923,3211,3211,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,5.93,458664.092700,10.52,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-01-01",339997,3250,3250,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,6.00,464078.340000,10.65,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-01-02",341904,3288,3288,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,6.07,469492.587300,10.78,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-01-03",343870,3325,3325,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,6.14,474906.834600,10.90,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-01-04",346585,3364,3364,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,6.21,480321.081900,11.02,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-01-05",349238,3405,3405,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,6.29,486508.793100,11.16,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-01-06",352120,3444,3444,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,6.36,491923.040400,11.29,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-01-07",353907,3479,3479,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,6.43,497337.287700,11.40,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-01-08",356125,3513,3513,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,6.49,501978.071100,11.51,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-01-09",356125,3513,3513,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,6.49,501978.071100,11.51,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-01-10",359689,3582,3582,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,6.62,512033.101800,11.74,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-01-11",361782,3610,3610,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,6.67,515900.421300,11.83,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-01-12",363924,3639,3639,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,6.72,519767.740800,11.93,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-01-13",366191,3664,3664,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,6.77,523635.060300,12.01,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-01-14",368072,3687,3687,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,6.81,526728.915900,12.08,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-01-15",369823,3708,3708,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,6.85,529822.771500,12.15,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-01-16",371216,3730,3730,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,6.89,532916.627100,12.22,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-01-17",372533,3750,3750,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,6.93,536010.482700,12.29,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-01-18",374111,3771,3771,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,6.96,538330.874400,12.36,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-01-19",375799,3791,3791,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,7.00,541424.730000,12.42,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-01-20",377445,3810,3810,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,7.04,544518.585600,12.49,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-01-21",379093,3830,3830,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,7.07,546838.977300,12.55,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-01-22",380802,3849,3849,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,7.11,549932.832900,12.61,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-01-23",382285,3868,3868,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,7.14,552253.224600,12.68,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-01-24",383603,3886,3886,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,7.18,555347.080200,12.73,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-01-25",385126,3905,3905,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,7.21,557667.471900,12.80,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-01-26",387206,3924,3924,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,7.25,560761.327500,12.86,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-01-27",389045,3944,3944,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,7.28,563081.719200,12.92,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-01-28",390637,3965,3965,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,7.32,566175.574800,12.99,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-01-29",392354,3983,3983,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,7.36,569269.430400,13.05,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-01-30",393897,4000,4000,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,7.39,571589.822100,13.11,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-01-31",395263,4020,4020,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,7.42,573910.213800,13.17,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-02-01",397002,4038,4038,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,7.46,577004.069400,13.23,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-02-02",398905,4056,4056,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,7.49,579324.461100,13.29,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-02-03",400837,4071,4071,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,7.52,581644.852800,13.34,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-02-04",402700,4085,4085,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,7.54,583191.780600,13.39,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-02-05",404668,4099,4099,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,7.57,585512.172300,13.43,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-02-06",406352,4112,4112,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,7.59,587059.100100,13.48,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-02-07",407881,4126,4126,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,7.62,589379.491800,13.52,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-02-08",409841,4139,4139,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,7.64,590926.419600,13.56,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-02-09",411855,4154,4154,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,7.67,593246.811300,13.61,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-02-10",413943,4168,4168,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,7.70,595567.203000,13.66,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-02-11",415943,4183,4183,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,7.73,597887.594700,13.71,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-02-12",417871,4199,4199,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,7.76,600207.986400,13.76,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-02-13",419493,4214,4214,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,7.78,601754.914200,13.81,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-02-14",420879,4230,4230,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,7.81,604075.305900,13.86,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-02-15",422210,4245,4245,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,7.84,606395.697600,13.91,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-02-16",424020,4261,4261,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,7.87,608716.089300,13.96,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-02-17",426487,4277,4277,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,7.90,611036.481000,14.02,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-02-18",429048,4292,4292,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,7.93,613356.872700,14.07,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-02-19",431680,4306,4306,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,7.95,614903.800500,14.11,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-02-20",434122,4321,4321,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,7.98,617224.192200,14.16,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-02-21",436640,4337,4337,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,8.01,619544.583900,14.21,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-02-22",439596,4351,4351,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,8.04,621864.975600,14.26,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-02-23",442853,4366,4366,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,8.06,623411.903400,14.31,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-02-24",446313,4383,4383,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,8.10,626505.759000,14.36,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-02-25",449901,4398,4398,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,8.12,628052.686800,14.41,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-02-26",453240,4414,4414,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,8.15,630373.078500,14.47,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-02-27",456450,4429,4429,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,8.18,632693.470200,14.51,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-02-28",459259,4443,4443,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,8.21,635013.861900,14.56,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-03-01",462728,4459,4459,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,8.24,637334.253600,14.61,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-03-02",466885,4475,4475,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,8.27,639654.645300,14.67,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-03-03",470941,4491,4491,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,8.29,641201.573100,14.72,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-03-04",474807,4508,4508,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,8.33,644295.428700,14.77,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-03-05",478878,4525,4525,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,8.36,646615.820400,14.83,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-03-06",482397,4542,4542,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,8.39,648936.212100,14.88,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-03-07",485439,4562,4562,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,8.43,652030.067700,14.95,0.01
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-03-08",489530,4579,4579,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,8.46,654350.459400,15.01,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-03-09",494106,4599,4599,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,8.49,656670.851100,15.07,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-03-10",498696,4620,4620,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,8.53,659764.706700,15.14,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-03-11",503291,4644,4644,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,8.58,663632.026200,15.22,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-03-12",507959,4670,4670,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,8.63,667499.345700,15.30,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-03-13",512051,4694,4694,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,8.67,670593.201300,15.38,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-03-14",516277,4719,4719,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,8.72,674460.520800,15.46,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-03-15",520911,4747,4747,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,8.77,678327.840300,15.56,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-03-16",526112,4778,4778,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,8.82,682195.159800,15.66,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-03-17",531558,4810,4810,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,8.88,686835.943200,15.76,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-03-18",536904,4840,4840,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,8.94,691476.726600,15.86,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-03-19",542209,4869,4869,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,8.99,695344.046100,15.96,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-03-20",546896,4900,4900,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,9.05,699984.829500,16.06,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-03-21",551128,4934,4934,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,9.11,704625.612900,16.17,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-03-22",555897,4966,4966,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,9.17,709266.396300,16.27,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-03-23",561372,5002,5002,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,9.24,714680.643600,16.39,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-03-24",566669,5039,5039,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,9.31,720094.890900,16.51,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-03-25",571895,5075,5075,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,9.37,724735.674300,16.63,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-03-26",571895,5075,5075,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,9.37,724735.674300,16.63,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-03-27",581617,5151,5151,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,9.51,735564.168900,16.88,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-03-28",585506,5190,5190,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,9.59,741751.880100,17.01,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-03-29",585506,5190,5190,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,9.59,741751.880100,17.01,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-03-30",595489,5270,5270,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,9.73,752580.374700,17.27,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-03-31",600596,5308,5308,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,9.80,757994.622000,17.39,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-04-01",605406,5345,5345,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,9.87,763408.869300,17.52,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-04-02",610232,5384,5384,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,9.94,768823.116600,17.64,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-04-03",614365,5422,5422,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,10.01,774237.363900,17.77,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-04-04",617669,5458,5458,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,10.08,779651.611200,17.89,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-04-05",621375,5497,5497,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,10.15,785065.858500,18.01,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-04-06",625773,5537,5537,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,10.23,791253.569700,18.15,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-04-07",629388,5579,5579,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,10.30,796667.817000,18.28,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-04-08",633013,5620,5620,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,10.38,802855.528200,18.42,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-04-09",636418,5659,5659,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,10.45,808269.775500,18.55,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-04-10",639476,5700,5700,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,10.53,814457.486700,18.68,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-04-11",642208,5735,5735,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,10.59,819098.270100,18.79,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-04-12",645173,5773,5773,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,10.66,824512.517400,18.92,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-04-13",648745,5808,5808,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,10.73,829926.764700,19.03,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-04-14",651899,5846,5846,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,10.80,835341.012000,19.16,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-04-15",654870,5881,5881,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,10.86,839981.795400,19.27,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-04-16",657716,5920,5920,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,10.93,845396.042700,19.40,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-04-17",660299,5954,5954,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,11.00,850810.290000,19.51,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-04-18",662368,5991,5991,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,11.07,856224.537300,19.63,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-04-19",664972,6026,6026,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,11.13,860865.320700,19.75,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-04-20",667937,6058,6058,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,11.19,865506.104100,19.85,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-04-21",670801,6095,6095,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,11.26,870920.351400,19.97,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-04-22",673520,6130,6130,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,11.32,875561.134800,20.09,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-04-23",675904,6164,6164,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,11.38,880201.918200,20.20,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-04-24",677972,6196,6196,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,11.44,884842.701600,20.30,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-04-25",679667,6227,6227,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,11.50,889483.485000,20.41,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-04-26",681654,6257,6257,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,11.56,894124.268400,20.50,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-04-27",683799,6286,6286,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,11.61,897991.587900,20.60,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-04-28",685937,6312,6312,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,11.66,901858.907400,20.69,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-04-29",687944,6337,6337,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,11.70,904952.763000,20.77,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-04-30",689557,6362,6362,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,11.75,908820.082500,20.85,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-05-01",690931,6386,6386,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,11.79,911913.938100,20.93,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-05-02",691920,6409,6409,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,11.84,915781.257600,21.00,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-05-03",693169,6432,6432,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,11.88,918875.113200,21.08,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-05-04",694473,6456,6456,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,11.92,921968.968800,21.16,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-05-05",695875,6478,6478,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,11.96,925062.824400,21.23,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-05-06",697241,6499,6499,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.00,928156.680000,21.30,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-05-07",698518,6519,6519,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.04,931250.535600,21.36,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-05-08",698518,6519,6519,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.04,931250.535600,21.36,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-05-09",700408,6558,6558,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.11,936664.782900,21.49,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-05-10",701326,6576,6576,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.15,939758.638500,21.55,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-05-11",702451,6594,6594,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.18,942079.030200,21.61,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-05-12",703497,6611,6611,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.21,944399.421900,21.66,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-05-13",703497,6611,6611,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.21,944399.421900,21.66,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-05-14",705185,6646,6646,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.28,949813.669200,21.78,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-05-15",705890,6664,6664,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.31,952134.060900,21.84,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-05-16",706458,6681,6681,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.34,954454.452600,21.89,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-05-17",707033,6696,6696,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.37,956774.844300,21.94,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-05-18",707719,6710,6710,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.39,958321.772100,21.99,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-05-19",708328,6725,6725,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.42,960642.163800,22.04,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-05-20",708878,6739,6739,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.45,962962.555500,22.08,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-05-21",709269,6752,6752,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.47,964509.483300,22.13,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-05-22",709673,6766,6766,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.50,966829.875000,22.17,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-05-23",709939,6777,6777,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.52,968376.802800,22.21,0.02
"Serbia","COUNTRY",44.0165,21.0059,\N,"2021-05-24",710315,6788,6788,0,1.000,100.000,1.000,\N,\N,\N,\N,7734639,0.70,12.54,969923.730600,22.24,0.02
