"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-01-22",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-01-23",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-01-24",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-01-25",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-01-26",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-01-27",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-01-28",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-01-29",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-01-30",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-01-31",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-02-01",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-02-02",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-02-03",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-02-04",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-02-05",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-02-06",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-02-07",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-02-08",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-02-09",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-02-10",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-02-11",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-02-12",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-02-13",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-02-14",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-02-15",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-02-16",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-02-17",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-02-18",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-02-19",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-02-20",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-02-21",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-02-22",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-02-23",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-02-24",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-02-25",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-02-26",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-02-27",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-02-28",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-03-01",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-03-02",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-03-03",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-03-04",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-03-05",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-03-06",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-03-07",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-03-08",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-03-09",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-03-10",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-03-11",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-03-12",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-03-13",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-03-14",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-03-15",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-03-16",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-03-17",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-03-18",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-03-19",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-03-20",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-03-21",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-03-22",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-03-23",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-03-24",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-03-25",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-03-26",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-03-27",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-03-28",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-03-29",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-03-30",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-03-31",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-04-01",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-04-02",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-04-03",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-04-04",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-04-05",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-04-06",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-04-07",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-04-08",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-04-09",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-04-10",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-04-11",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-04-12",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-04-13",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-04-14",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-04-15",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-04-16",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-04-17",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-04-18",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-04-19",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-04-20",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-04-21",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-04-22",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-04-23",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-04-24",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-04-25",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-04-26",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-04-27",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-04-28",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-04-29",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-04-30",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-05-01",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-05-02",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-05-03",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-05-04",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-05-05",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-05-06",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-05-07",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-05-08",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-05-09",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-05-10",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-05-11",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-05-12",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-05-13",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-05-14",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-05-15",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-05-16",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-05-17",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-05-18",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-05-19",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-05-20",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-05-21",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-05-22",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-05-23",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-05-24",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-05-25",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-05-26",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-05-27",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-05-28",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-05-29",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-05-30",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-05-31",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-06-01",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-06-02",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-06-03",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-06-04",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-06-05",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-06-06",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-06-07",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-06-08",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-06-09",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-06-10",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-06-11",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-06-12",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-06-13",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-06-14",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-06-15",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-06-16",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-06-17",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-06-18",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-06-19",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2021-06-20",9,9,2,7,100.000,22.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
