"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-05-30",  249.00,    8.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-05-31",  117.00,    7.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-06-01",  101.00,    2.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-06-02",   65.00,    6.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-06-03",  134.00,    4.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-06-04",  145.00,    4.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-06-05",  132.00,    9.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-06-06",  104.00,    6.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-06-07",   84.00,    4.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-06-08",   78.00,    4.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-06-09",  126.00,    5.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-06-10",  121.00,    9.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-06-11",  113.00,   10.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-06-12",   86.00,    6.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-06-13",   82.00,    3.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-06-14",   60.00,    2.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-06-15",   67.00,    1.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-06-16",   78.00,    6.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-06-17",   79.00,    3.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-06-18",   86.00,    4.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-06-19",   62.00,    5.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-06-20",   42.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-06-21",   40.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-06-22",   49.00,    8.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-06-23",   59.00,    7.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-06-24",   66.00,    7.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-06-25",   64.00,    1.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-06-26",   61.00,    4.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-06-27",   66.00,    3.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-06-28",   37.00,    2.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-06-29",   36.00,    1.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-06-30",   62.00,    1.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-07-01",   75.00,    3.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-07-02",   85.00,    2.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-07-03",   96.00,    3.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-07-04",   61.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-07-05",   38.00,    2.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-07-06",   47.00,    3.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-07-07",   55.00,    1.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-07-08",   99.00,    3.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-07-09",  145.00,    3.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-07-10",  127.00,    1.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-07-11",   79.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-07-12",   79.00,   -1.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-07-13",  118.00,    4.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-07-14",  104.00,    4.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-07-15",  178.00,    4.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-07-16",  183.00,    5.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-07-17",  183.00,    2.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-07-18",  166.00,    1.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-07-19",  139.00,    1.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-07-20",  155.00,    6.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-07-21",  244.00,    4.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-07-22",  303.00,    6.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-07-23",  288.00,    3.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-07-24",  317.00,    5.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-07-25",  306.00,    1.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-07-26",  256.00,    1.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-07-27",  309.00,    2.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-07-28",  416.00,    3.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-07-29",  505.00,    5.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-07-30",  526.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-07-31",  587.00,    7.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-08-01",  547.00,    3.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-08-02",  447.00,    1.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-08-03",  368.00,    6.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-08-04",  695.00,    5.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-08-05",  729.00,    2.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-08-06",  890.00,    4.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-08-07",  892.00,    3.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-08-08",  853.00,    8.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-08-09",  586.00,    4.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-08-10",  629.00,    8.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-08-11",  886.00,    1.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-08-12", 1047.00,    3.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-08-13",  950.00,    5.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-08-14", 1016.00,    9.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-08-15",  869.00,    4.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-08-16",  766.00,    5.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-08-17",  851.00,    3.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-08-18", 1012.00,    8.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-08-19", 1060.00,    9.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-08-20", 1206.00,    6.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-08-21", 1131.00,   16.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-08-22",  990.00,    5.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-08-23",  925.00,    5.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-08-24",  847.00,    8.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-08-25", 1190.00,   11.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-08-26", 1244.00,   -4.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-08-27", 1373.00,    8.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-08-28", 1368.00,   12.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-08-29", 1067.00,   12.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-08-30",  942.00,    9.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-08-31", 1078.00,   10.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-09-01", 1374.00,   10.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-09-02", 1272.00,   16.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-09-03", 1387.00,   11.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-09-04", 1194.00,   10.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-09-05",  805.00,   12.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-09-06", 1027.00,   14.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-09-07",  795.00,    7.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-09-08",  701.00,   21.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-09-09",  907.00,    9.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-09-10", 1553.00,   15.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-09-11", 1376.00,   20.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-09-12", 1150.00,   17.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-09-13", 1103.00,   13.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-09-14", 1094.00,   16.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-09-15", 1189.00,   12.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-09-16", 1330.00,   21.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-09-17", 1525.00,   12.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-09-18", 1277.00,   13.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-09-19", 1036.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-09-20", 1139.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-09-21",  974.00,   46.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-09-22", 1145.00,   23.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-09-23", 1405.00,   16.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-09-24", 1363.00,   14.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-09-25", 1567.00,    7.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-09-26", 1114.00,   15.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-09-27",  960.00,   11.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-09-28",  972.00,   18.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-09-29", 1125.00,   13.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-09-30", 1479.00,   16.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-10-01", 1530.00,   18.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-10-02", 1287.00,   14.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-10-03", 1092.00,    4.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-10-04", 1078.00,   13.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-10-05",  649.00,   21.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-10-06", 1077.00,   21.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-10-07", 1398.00,   17.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-10-08", 1176.00,   13.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-10-09", 1259.00,   20.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-10-10", 1333.00,   10.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-10-11",  809.00,    7.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-10-12",  411.00,   27.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-10-13", 1113.00,   17.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-10-14", 1123.00,   20.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-10-15", 1068.00,   18.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-10-16",  936.00,   21.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-10-17",  871.00,    5.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-10-18",  714.00,   14.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-10-19",  543.00,   13.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-10-20",  717.00,   22.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-10-21", 1069.00,   14.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-10-22",  863.00,   14.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-10-23",  910.00,   11.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-10-24",  717.00,   10.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-10-25",  512.00,    5.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-10-26",  597.00,   16.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-10-27",  731.00,   13.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-10-28",  929.00,   14.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-10-29",  911.00,   11.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-10-30",  871.00,   17.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-10-31",  636.00,   13.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-11-01",  448.00,   13.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-11-02",  482.00,    5.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-11-03",  696.00,   12.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-11-04",  800.00,   14.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-11-05",  868.00,   17.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-11-06",  791.00,    9.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-11-07",  727.00,    9.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-11-08",  555.00,   14.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-11-09",  448.00,   11.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-11-10",  844.00,   15.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-11-11",  985.00,    6.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-11-12",  909.00,   10.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-11-13",  983.00,   20.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-11-14",  819.00,   11.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-11-15",  717.00,    7.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-11-16",  702.00,    7.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-11-17",  791.00,   11.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-11-18", 1079.00,   10.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-11-19", 1082.00,    6.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-11-20", 1017.00,    9.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-11-21", 1006.00,   10.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-11-22",  832.00,    8.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-11-23",  740.00,   16.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-11-24",  905.00,    3.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-11-25",    0.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-11-26",    0.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-11-27", 2803.00,   30.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-11-28",  838.00,    8.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-11-29",  762.00,    4.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-11-30", 1244.00,   16.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-12-01", 1142.00,   14.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-12-02", 1828.00,    9.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-12-03", 1700.00,   11.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-12-04", 1866.00,   15.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-12-05",  997.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-12-06",  979.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-12-07", 1189.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-12-08", 1207.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-12-09", 1520.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-12-10", 1745.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-12-11", 1240.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-12-12", 1361.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-12-13", 1450.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-12-14", 1716.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-12-15", 2191.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-12-16", 3145.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-12-17", 3533.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-12-18", 3351.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-12-19", 2472.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-12-20", 1184.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-12-21", 6438.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-12-22", 4619.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-12-23", 7519.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-12-24",10630.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-12-25", 9928.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-12-26", 6194.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-12-27", 5784.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-12-28", 7280.00,  417.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-12-29",11910.00,   31.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-12-30",15446.00,   55.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2021-12-31",13107.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-01-01",14909.00,    0.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-01-02",11282.00,  112.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-01-03",14919.00,   26.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-01-04",15247.00,   48.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-01-05",11213.00,   49.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-01-06",13718.00,   55.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-01-07",12789.00,   59.00,    0.00,    0.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2022-01-08",13765.00,   51.00,    0.00,    0.00,6045680
