"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-04-29 00:00:00",527513,10887,0,0.0815810792607616,0.0735361706039158,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-04-30 00:00:00",527922,10896,0,0.0775336342421893,0.0826674014880132,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-05-01 00:00:00",528309,10913,0,0.0733062838828463,0.156020558002937,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-05-02 00:00:00",528597,10913,0,0.0545135517282499,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-05-03 00:00:00",528784,10913,0,0.0353766669126007,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-05-04 00:00:00",528784,10913,0,0,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-05-05 00:00:00",529446,10930,0,0.125192895397743,0.155777513057821,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-05-06 00:00:00",530011,10946,0,0.106715321298112,0.146386093321135,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-05-07 00:00:00",530325,10966,0,0.0592440534253063,0.182715147085693,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-05-08 00:00:00",530744,10978,0,0.0790081553764201,0.109429144628853,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-05-09 00:00:00",530988,10978,0,0.0459731998854438,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-05-10 00:00:00",531094,10978,0,0.0199627863529873,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-05-11 00:00:00",531404,10985,0,0.0583700813791909,0.063763891419202,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-05-12 00:00:00",531751,10997,0,0.0652987181127729,0.109239872553482,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-05-13 00:00:00",532895,11001,0,0.215138288409425,0.0363735564244794,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-05-14 00:00:00",537813,11024,0,0.922883494872348,0.209071902554313,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-05-15 00:00:00",539829,11038,0,0.374851481834764,0.12699564586357,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-05-16 00:00:00",540083,11038,0,0.0470519368170291,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-05-17 00:00:00",540267,11038,0,0.0340688375675591,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-05-18 00:00:00",540603,11043,0,0.0621914719944028,0.0452980612429788,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-05-19 00:00:00",540891,11045,0,0.0532738442073018,0.0181110205560083,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-05-20 00:00:00",541230,11077,0,0.0626743650754034,0.289723856948846,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-05-21 00:00:00",541673,11080,0,0.0818505995602609,0.0270831452559357,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-05-22 00:00:00",541928,11112,0,0.0470763726454891,0.288808664259928,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-05-23 00:00:00",542124,11112,0,0.0361671661180083,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-05-24 00:00:00",542256,11112,0,0.0243486729973216,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-05-25 00:00:00",542562,11124,0,0.0564309108612906,0.107991360691145,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-05-26 00:00:00",542831,11138,0,0.049579587217682,0.125854009349155,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-05-27 00:00:00",543177,11140,0,0.0637399116852206,0.0179565451607111,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-05-28 00:00:00",543405,11146,0,0.0419752677304083,0.0538599640933573,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-05-29 00:00:00",543405,11146,0,0,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-05-30 00:00:00",543405,11146,0,0,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-05-31 00:00:00",543405,11146,0,0,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-06-01 00:00:00",544045,11156,0,0.11777587618811,0.0897182845863987,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-06-02 00:00:00",544598,11167,0,0.101646003547501,0.0986016493366798,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-06-03 00:00:00",545028,11188,0,0.0789573226489998,0.188054087937674,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-06-04 00:00:00",545585,11198,0,0.102196584395664,0.0893814801573114,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-06-05 00:00:00",545585,11198,0,0,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-06-06 00:00:00",545585,11198,0,0,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-06-07 00:00:00",546324,11217,0,0.135450937983999,0.1696731559207,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-06-08 00:00:00",546540,11220,0,0.0395369780569772,0.0267451190157796,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-06-09 00:00:00",546845,11249,0,0.05580561349581,0.258467023172905,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-06-10 00:00:00",547135,11252,0,0.0530314805840778,0.0266690372477554,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-06-11 00:00:00",547323,11266,0,0.0343608067478776,0.124422324920014,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-06-12 00:00:00",547323,11266,0,0,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-06-13 00:00:00",547323,11266,0,0,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-06-14 00:00:00",547873,11274,0,0.100489107894242,0.0710101189419492,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-06-15 00:00:00",548163,11281,0,0.0529319751110203,0.0620897640588966,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-06-16 00:00:00",548323,11288,0,0.0291883983413693,0.0620512365925007,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-06-17 00:00:00",548323,11288,0,0,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-06-18 00:00:00",548657,11306,0,0.0609130020079406,0.15946137491141,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-06-19 00:00:00",548657,11306,0,0,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-06-20 00:00:00",548657,11306,0,0,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-06-21 00:00:00",549013,11311,0,0.0648857118381794,0.0442243056784008,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-06-22 00:00:00",549013,11311,0,0,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-06-23 00:00:00",549394,11328,0,0.0693972638170681,0.150296171868093,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-06-24 00:00:00",549394,11328,0,0,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-06-25 00:00:00",549934,11336,0,0.0982901160187407,0.0706214689265537,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-06-26 00:00:00",549934,11336,0,0,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-06-27 00:00:00",549934,11336,0,0,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-06-28 00:00:00",550451,11338,0,0.0940112813537625,0.0176429075511644,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-06-29 00:00:00",550451,11338,0,0,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-06-30 00:00:00",550983,11352,0,0.0966480213497659,0.123478567648615,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-07-01 00:00:00",550983,11352,0,0,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-07-02 00:00:00",551298,11358,0,0.0571705479116416,0.0528541226215645,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-07-03 00:00:00",551298,11358,0,0,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-07-04 00:00:00",551298,11358,0,0,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-07-05 00:00:00",551298,11358,0,0,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-07-06 00:00:00",551298,11358,0,0,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-07-07 00:00:00",552911,11387,0,0.29258223320237,0.255326642014439,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-07-08 00:00:00",552911,11387,0,0,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-07-09 00:00:00",554071,11398,0,0.209798683694121,0.096601387547203,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-07-10 00:00:00",554605,11402,0,0.0963775400625552,0.0350938761186173,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-07-11 00:00:00",554605,11402,0,0,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-07-12 00:00:00",555215,11402,0,0.109988189792735,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-07-13 00:00:00",555215,11402,0,0,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-07-14 00:00:00",556613,11428,0,0.251794349936511,0.228030170145588,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-07-15 00:00:00",557578,11439,0,0.173370007527672,0.096254812740637,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-07-16 00:00:00",558577,11442,0,0.179167757694888,0.0262260687123,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-07-17 00:00:00",559478,11443,0,0.161302738924087,0.00873973081629086,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-07-18 00:00:00",560202,11443,0,0.12940633948073,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-07-19 00:00:00",560920,11443,0,0.128168053666356,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-07-20 00:00:00",562311,11460,0,0.247985452470941,0.148562439919601,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-07-21 00:00:00",563943,11462,0,0.290230850899236,0.0174520069808028,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-07-22 00:00:00",565510,11468,0,0.2778649615298,0.0523468853603211,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-07-23 00:00:00",567243,11472,0,0.306449045993882,0.0348796651552145,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-07-24 00:00:00",569131,11483,0,0.332837954809491,0.0958856345885635,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-07-25 00:00:00",570667,11483,0,0.269885140679387,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-07-26 00:00:00",572070,11483,0,0.245852660132792,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-07-27 00:00:00",574737,11492,0,0.466201688604541,0.0783767308194723,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-07-28 00:00:00",577463,11510,0,0.47430389900076,0.156630699617125,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-07-29 00:00:00",577463,11510,0,0,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-07-30 00:00:00",577463,11510,0,0,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-07-31 00:00:00",585607,11536,0,1.41030680753572,0.225890529973936,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-08-01 00:00:00",587405,11536,0,0.307031849004537,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-08-02 00:00:00",589110,11536,0,0.290259701568764,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-08-03 00:00:00",592417,11542,0,0.561355264721359,0.0520110957004161,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-08-04 00:00:00",595816,11561,0,0.573751259670131,0.164616184370127,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-08-05 00:00:00",599633,11574,0,0.640634021241457,0.112447020153966,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-08-06 00:00:00",603318,11600,0,0.614542561867009,0.224641437705201,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-08-07 00:00:00",607209,11624,0,0.64493351764741,0.206896551724138,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-08-08 00:00:00",607209,11624,0,0,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-08-09 00:00:00",612086,11625,0,0.803183088524709,0.00860289057123193,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-08-10 00:00:00",615901,11648,0,0.623278428194731,0.197849462365591,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-08-11 00:00:00",619752,11689,0,0.625262826330855,0.351991758241758,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-08-12 00:00:00",623919,11724,0,0.672365720481741,0.29942681153221,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-08-13 00:00:00",627905,11765,0,0.638864980870914,0.349709996588195,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-08-14 00:00:00",627905,11765,0,0,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-08-15 00:00:00",634897,11798,0,1.113544246343,0.280492987675308,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-08-16 00:00:00",637363,11799,0,0.388409458542094,0.00847601288353958,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-08-17 00:00:00",641386,11832,0,0.63119446845832,0.279684719043987,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-08-18 00:00:00",645851,11872,0,0.696148653073188,0.338066260987153,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-08-19 00:00:00",649741,11914,0,0.602306104658815,0.35377358490566,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-08-20 00:00:00",653540,11942,0,0.584694516738208,0.235017626321974,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-08-21 00:00:00",659750,12000,0,0.95020962756679,0.485680790487356,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-08-22 00:00:00",663065,12000,0,0.502463054187192,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-08-23 00:00:00",665653,12000,0,0.390308642440786,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-08-24 00:00:00",665653,12000,0,0,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-08-25 00:00:00",665653,12000,0,0,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-08-26 00:00:00",676795,12103,0,1.67384508144634,0.858333333333333,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-08-27 00:00:00",681828,12153,0,0.743652065987485,0.413120713872594,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-08-28 00:00:00",688018,12219,0,0.907853593574919,0.543075783757097,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-08-29 00:00:00",691451,12222,0,0.498969503704845,0.0245519273262951,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-08-30 00:00:00",694523,12222,0,0.444283108998324,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-08-31 00:00:00",699729,12283,0,0.749579207600036,0.499099983636066,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-09-01 00:00:00",704420,12291,0,0.670402398642903,0.0651306684034845,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-09-02 00:00:00",709732,12330,0,0.754095567985009,0.317305345374664,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-09-03 00:00:00",714860,12394,0,0.722526249344823,0.519059205190592,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-09-04 00:00:00",719280,12414,0,0.618302884480877,0.161368404066484,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-09-05 00:00:00",722122,12415,0,0.395117339561784,0.00805542129853391,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-09-06 00:00:00",724688,12416,0,0.355341618175322,0.00805477245267821,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-09-07 00:00:00",727360,12420,0,0.36871039675005,0.0322164948453608,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-09-08 00:00:00",732151,12488,0,0.658683457985042,0.547504025764895,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-09-09 00:00:00",736518,12552,0,0.596461658865453,0.51249199231262,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-09-10 00:00:00",741318,12605,0,0.651715233028928,0.422243467176546,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-09-11 00:00:00",745812,12673,0,0.60621757464408,0.539468464894883,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-09-12 00:00:00",747606,12676,0,0.240543193190777,0.0236723743391462,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-09-13 00:00:00",750298,12678,0,0.360082717367169,0.0157778479015462,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-09-14 00:00:00",754242,12718,0,0.525657805298695,0.315507177788295,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-09-15 00:00:00",757893,12784,0,0.484062144510648,0.518949520364837,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-09-16 00:00:00",761865,12856,0,0.524084534360391,0.563204005006258,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-09-17 00:00:00",764839,13048,0,0.390357871801435,1.4934660858743,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-09-18 00:00:00",768301,13209,0,0.452644281999218,1.23390557939914,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-09-19 00:00:00",770391,13210,0,0.272028801212025,0.00757059580588992,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-09-20 00:00:00",772311,13210,0,0.249224095297063,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-09-21 00:00:00",775531,13460,0,0.416930485257882,1.89250567751703,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-09-22 00:00:00",778549,13665,0,0.389152722457258,1.52303120356612,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-09-23 00:00:00",781915,13798,0,0.432342729873136,0.9732894255397,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-09-24 00:00:00",784484,13921,0,0.328552336251383,0.891433541092912,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-09-25 00:00:00",787421,14022,0,0.374386220751475,0.725522591767833,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-09-26 00:00:00",789054,14022,0,0.207385883790247,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-09-27 00:00:00",790648,14025,0,0.202014057339548,0.0213949507916132,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-09-28 00:00:00",792632,14155,0,0.250933411581386,0.926916221033868,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-09-29 00:00:00",794773,14200,0,0.270112738319926,0.317908866125044,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-09-30 00:00:00",796475,14299,0,0.214149197317976,0.697183098591549,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-10-01 00:00:00",798320,14393,0,0.231645688816347,0.657388628575425,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-10-02 00:00:00",799800,14469,0,0.18538931756689,0.528034461196415,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-10-03 00:00:00",800692,14470,0,0.111527881970493,0.00691132766604465,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-10-04 00:00:00",801428,14471,0,0.0919204887772077,0.00691085003455425,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-10-05 00:00:00",802977,14542,0,0.193279995208553,0.490636445304402,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-10-06 00:00:00",804249,14612,0,0.158410514871534,0.481364324026956,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-10-07 00:00:00",805511,14675,0,0.156916576831305,0.431152477415823,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-10-08 00:00:00",806560,14756,0,0.130227892604819,0.551959114139693,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-10-09 00:00:00",807479,14857,0,0.113940686371752,0.684467335321225,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-10-10 00:00:00",808132,14858,0,0.0808689761591323,0.00673083395032644,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-10-11 00:00:00",808599,14859,0,0.0577875891562269,0.00673038093956118,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-10-12 00:00:00",809485,14869,0,0.109572235434375,0.0672992798977051,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-10-13 00:00:00",810501,14980,0,0.125511899541066,0.746519604546372,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-10-14 00:00:00",811551,15101,0,0.12954950086428,0.807743658210948,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-10-15 00:00:00",812694,15142,0,0.14084142586233,0.271505198331236,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-10-16 00:00:00",813481,15179,0,0.0968384164273392,0.244353453969093,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-10-17 00:00:00",814025,15179,0,0.0668731045961737,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-10-18 00:00:00",814363,15179,0,0.0415220662756058,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-10-19 00:00:00",815324,15263,0,0.11800634360844,0.553396139403123,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-10-20 00:00:00",815989,15311,0,0.0815626671114796,0.314486011924261,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-10-21 00:00:00",817054,15320,0,0.130516465295488,0.0587812683691464,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-10-22 00:00:00",818652,15378,0,0.195580708251841,0.378590078328982,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-10-23 00:00:00",819597,15406,0,0.115433664121018,0.182078293666276,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-10-24 00:00:00",820011,15407,0,0.0505126299876647,0.00649097754121771,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-10-25 00:00:00",820312,15407,0,0.0367068246645472,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-10-26 00:00:00",821255,15424,0,0.114956260544768,0.110339456091387,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-10-27 00:00:00",828648,15432,0,0.900207609086094,0.0518672199170125,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-10-28 00:00:00",830789,15484,0,0.258372674525251,0.336962156557802,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-10-29 00:00:00",831165,15532,0,0.0452581822821438,0.309997416688194,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-10-30 00:00:00",831653,15573,0,0.0587127706291771,0.263971156322431,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-10-31 00:00:00",832047,15573,0,0.0473755280146888,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-11-01 00:00:00",832264,15573,0,0.0260802574854545,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-11-02 00:00:00",833009,15629,0,0.089514865475378,0.359596737943877,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-11-03 00:00:00",833493,15676,0,0.0581026135371887,0.300723014908183,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-11-04 00:00:00",834582,15734,0,0.130654966508417,0.369992344985966,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-11-05 00:00:00",835157,15786,0,0.0688967650871933,0.330494470573281,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-11-06 00:00:00",835740,15834,0,0.0698072338494439,0.304066894716838,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-11-07 00:00:00",836032,15834,0,0.0349390958910666,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-11-08 00:00:00",836255,15834,0,0.0266736201485111,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-11-09 00:00:00",837250,15879,0,0.118982846141428,0.284198560060629,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-11-10 00:00:00",837428,15917,0,0.021260077635115,0.23930978021286,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-11-11 00:00:00",838114,15934,0,0.0819174902200547,0.106804045988566,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-11-12 00:00:00",838836,15934,0,0.08614579878155,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-11-13 00:00:00",839436,15981,0,0.0715276883681673,0.294966737793398,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-11-14 00:00:00",839695,15981,0,0.030854049623795,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-11-15 00:00:00",839953,15981,0,0.0307254419759556,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-11-16 00:00:00",840495,15999,0,0.0645274199865945,0.11263375258119,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-11-17 00:00:00",840991,16025,0,0.0590128436219133,0.162510156884805,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-11-18 00:00:00",841483,16043,0,0.0585024096571783,0.112324492979719,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-11-19 00:00:00",841956,16063,0,0.0562102858881285,0.124664962912174,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-11-20 00:00:00",842636,16073,0,0.0807643154749179,0.0622548714436905,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-11-21 00:00:00",842908,16073,0,0.0322796557469655,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-11-22 00:00:00",843161,16073,0,0.0300151380696351,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2021-11-23 00:00:00",843780,16086,0,0.0734142115206941,0.0808809805263485,0
