"Wyoming","2022-01-20",1,438.970000,  0.000000,24,215.960417,  0.624583
"Wyoming","2022-01-21",1,311.110000,  0.000000,24,272.230000,  0.155417
"Wyoming","2022-01-22",1,  0.000000,  0.000000,24, 41.646250,  0.104583
"Wyoming","2022-01-23",1,  0.000000,  0.000000,24, 28.816250,  0.000000
"Wyoming","2022-01-24",1,622.230000,  0.000000,24,334.925417,  0.104583
"Wyoming","2022-01-25",1,379.300000,  8.520000,24,259.481250,  6.719583
"Wyoming","2022-01-26",1,306.850000,  0.000000,24,260.065000,  0.260000
"Wyoming","2022-01-27",1,315.380000,  0.000000,24,341.954167,  0.408750
"Wyoming","2022-01-28",1,328.160000,  0.000000,24,214.246667,  1.021667
"Wyoming","2022-01-29",1,  0.000000,  0.000000,24, 15.150417,  0.000000
"Wyoming","2022-01-30",1,  0.000000,  0.000000,24, 13.762917,  0.000000
"Wyoming","2022-01-31",1,217.350000,  0.000000,24,269.153333,  0.000000
"Wyoming","2022-02-01",1, 85.240000,  0.000000,24,128.259583, 11.063333
"Wyoming","2022-02-02",1,200.310000,  0.000000,24,246.015833,  0.408750
"Wyoming","2022-02-03",1,102.280000,  0.000000,24,147.729583,  0.408750
"Wyoming","2022-02-04",1,115.070000,  0.000000,24,126.956667,  0.209167
"Wyoming","2022-02-05",1,  0.000000,  0.000000,24, 13.612500,  0.310833
"Wyoming","2022-02-06",1,  0.000000,  0.000000,24,  8.820417,  0.000000
"Wyoming","2022-02-07",1,153.430000,  0.000000,24,134.345417,  0.000000
"Wyoming","2022-02-08",1,106.550000,  0.000000,24, 63.713750,  7.382083
"Wyoming","2022-02-09",1,157.690000,  0.000000,24,124.740833,  0.000000
"Wyoming","2022-02-10",1, 89.500000,  0.000000,24, 66.966250,  0.000000
"Wyoming","2022-02-11",1, 76.710000,  0.000000,24, 65.503750,  0.000000
"Wyoming","2022-02-12",1,  0.000000,  0.000000,24,  9.540000,  0.000000
"Wyoming","2022-02-13",1,  0.000000,  0.000000,24, 11.757083,  0.000000
"Wyoming","2022-02-14",1,106.550000,  0.000000,24, 77.619583,  0.000000
"Wyoming","2022-02-15",1, 76.710000,  0.000000,24, 35.049583,  6.833750
"Wyoming","2022-02-16",1, 89.500000,  0.000000,24, 54.791250,  0.000000
"Wyoming","2022-02-17",1,115.070000,  0.000000,24, 34.617500,  0.155417
"Wyoming","2022-02-18",1, 98.020000,  0.000000,24, 38.102500,  0.000000
"Wyoming","2022-02-19",1,  0.000000,  0.000000,24,  3.273333,  0.000000
"Wyoming","2022-02-20",1,  0.000000,  0.000000,24,  1.348750,  0.310833
"Wyoming","2022-02-21",1,  0.000000,  0.000000,24, 11.137083,  0.000000
"Wyoming","2022-02-22",1,174.740000, 12.790000,24, 68.742083,  9.089583
"Wyoming","2022-02-23",1, 55.400000,  0.000000,24, 21.160000,  1.485833
"Wyoming","2022-02-24",1, 59.670000,  0.000000,24, 28.104583,  0.000000
"Wyoming","2022-02-25",1, 29.830000,  0.000000,24, 18.140833,  0.408750
"Wyoming","2022-02-26",1,  0.000000,  0.000000,24,  1.037500,  0.000000
"Wyoming","2022-02-27",1,  0.000000,  0.000000,24,  0.469167,  0.000000
"Wyoming","2022-02-28",1, 63.930000,  0.000000,24, 34.343333,  0.000000
"Wyoming","2022-03-01",1, 38.360000,  0.000000,24, 15.140833,  7.467500
"Wyoming","2022-03-02",1, 12.790000,  0.000000,24, 27.080833,  1.634583
"Wyoming","2022-03-03",1, 46.880000,  0.000000,24, 10.704583,  0.817083
"Wyoming","2022-03-04",1, 59.670000,  0.000000,24, 12.092083,  0.000000
"Wyoming","2022-03-05",1,  0.000000,  0.000000,24,  0.677917,  0.000000
"Wyoming","2022-03-06",1,  0.000000,  0.000000,24,  0.000000,  0.000000
"Wyoming","2022-03-07",1, 12.790000,  0.000000,24, 12.392500,  0.000000
"Wyoming","2022-03-08",1,-12.790000,  0.000000,24, 16.023750,  3.872083
"Wyoming","2022-03-09",1, 25.570000,  0.000000,24, 23.925833,  0.000000
"Wyoming","2022-03-10",1, 29.830000,  0.000000,24,  8.167500,  0.817083
"Wyoming","2022-03-11",1, 42.620000,  0.000000,24, 10.062083,  0.000000
"Wyoming","2022-03-12",1,  0.000000,  0.000000,24,  0.622083,  0.000000
"Wyoming","2022-03-13",1,  0.000000,  0.000000,24,  0.209167,  0.000000
"Wyoming","2022-03-14",1,  0.000000,  0.000000,24,  3.268750,  0.000000
"Wyoming","2022-03-15",1, 38.360000,  0.000000,24,  9.785833,  5.561250
"Wyoming","2022-03-16",1,  0.000000,  0.000000,24,  0.359583,  0.408750
"Wyoming","2022-03-17",1,  0.000000,  0.000000,24,  1.031250,  0.408750
"Wyoming","2022-03-18",1, 51.140000,  0.000000,24, 14.980000,  0.000000
"Wyoming","2022-03-19",1,  0.000000,  0.000000,24,  0.104583,  0.000000
"Wyoming","2022-03-20",1,  0.000000,  0.000000,24,  0.260000,  0.000000
"Wyoming","2022-03-21",1,  0.000000,  0.000000,24,  1.585417,  0.408750
"Wyoming","2022-03-22",1,102.280000,  0.000000,24,  8.498750,  3.218333
"Wyoming","2022-03-23",1,  0.000000,  0.000000,24,  1.127917,  0.000000
"Wyoming","2022-03-24",1,  0.000000,  0.000000,24,  1.550833,  0.155417
"Wyoming","2022-03-25",1, 76.710000,  0.000000,24,  5.734167,  1.225833
"Wyoming","2022-03-26",1,  0.000000,  0.000000,24,  0.155417,  0.000000
"Wyoming","2022-03-27",1,  0.000000,  0.000000,24,  0.364583,  0.000000
"Wyoming","2022-03-28",1,  0.000000,  0.000000,24,  1.330417,  0.000000
"Wyoming","2022-03-29",1, 21.310000,  0.000000,24,  9.437083,  2.632083
"Wyoming","2022-03-30",1,  0.000000,  0.000000,24,  0.668750,  0.408750
"Wyoming","2022-03-31",1,  0.000000,  0.000000,24,  1.077083,  0.408750
"Wyoming","2022-04-01",1, 34.090000,  0.000000,24,  4.127083,  0.000000
"Wyoming","2022-04-02",1,  0.000000,  0.000000,24,  0.155417,  0.000000
"Wyoming","2022-04-03",1,  0.000000,  0.000000,24,  0.000000,  0.000000
"Wyoming","2022-04-04",1,  0.000000,  0.000000,24,  2.057083,  0.000000
"Wyoming","2022-04-05",1, 25.570000,  0.000000,24,  9.899583,  0.055000
"Wyoming","2022-04-06",1,  0.000000,  0.000000,24,  0.833333,  0.408750
"Wyoming","2022-04-07",1,  0.000000,  0.000000,24,  1.295833,  0.000000
"Wyoming","2022-04-08",1, 34.090000,  0.000000,24,  0.860833,  0.000000
"Wyoming","2022-04-09",1,  0.000000,  0.000000,24,  0.573750,  0.000000
"Wyoming","2022-04-10",1,  0.000000,  0.000000,24,  0.624583,  0.000000
"Wyoming","2022-04-11",1,  0.000000,  0.000000,24,  1.286250,  0.000000
"Wyoming","2022-04-12",1, 55.400000,  0.000000,24, -1.717083,  4.330833
"Wyoming","2022-04-13",1,  0.000000,  0.000000,24,  0.768333,  0.000000
"Wyoming","2022-04-14",1,  0.000000,  0.000000,24,  2.334167,  0.310833
"Wyoming","2022-04-15",1,  0.000000,  0.000000,24,  1.354167,  0.000000
"Wyoming","2022-04-16",1,  0.000000,  0.000000,24,  0.991667,  0.000000
"Wyoming","2022-04-17",1,  0.000000,  0.000000,24,  0.777500,  0.000000
"Wyoming","2022-04-18",1,  0.000000,  0.000000,24,  2.740000,  0.000000
"Wyoming","2022-04-19",1,127.860000,  0.000000,24, 13.869583,  3.629583
"Wyoming","2022-04-20",1,  0.000000,  0.000000,24,  3.048750,  0.408750
"Wyoming","2022-04-21",1,  0.000000,  0.000000,24,  2.966250,  0.000000
"Wyoming","2022-04-22",1,  0.000000,  0.000000,24,  2.336250,  0.000000
"Wyoming","2022-04-23",1,  0.000000,  0.000000,24,  2.345417,  0.000000
"Wyoming","2022-04-24",1,  0.000000,  0.000000,24,  2.865833,  0.000000
"Wyoming","2022-04-25",1,  0.000000,  0.000000,24,  2.486667,  0.000000
"Wyoming","2022-04-26",1,144.900000,  0.000000,24, 23.130000,  1.399583
"Wyoming","2022-04-27",1,  0.000000,  0.000000,24,  4.578750,  0.408750
"Wyoming","2022-04-28",1,  0.000000,  0.000000,24,  2.661667,  0.000000
"Wyoming","2022-04-29",1,  0.000000,  0.000000,24,  3.011250,  0.000000
"Wyoming","2022-04-30",1,  0.000000,  0.000000,24,  4.007917,  0.209167
"Wyoming","2022-05-01",1,  0.000000,  0.000000,24,  2.654167,  0.000000
"Wyoming","2022-05-02",1,  0.000000,  0.000000,24,  3.090000,  0.000000
"Wyoming","2022-05-03",1,161.950000,  0.000000,24, 47.290417,  0.605417
"Wyoming","2022-05-04",1,  0.000000,  0.000000,24,  3.485417,  0.000000
"Wyoming","2022-05-05",1,  0.000000,  0.000000,24,  2.285417,  0.408750
"Wyoming","2022-05-06",1,  0.000000,  0.000000,24,  2.076250,  0.000000
"Wyoming","2022-05-07",1,  0.000000,  0.000000,24,  2.717917,  0.000000
"Wyoming","2022-05-08",1,  0.000000,  0.000000,24,  0.000000,  0.000000
"Wyoming","2022-05-09",1,  0.000000,  0.000000,24,  1.558750,  0.000000
"Wyoming","2022-05-10",1,115.070000,  0.000000,24, 59.793333,  4.216667
"Wyoming","2022-05-11",1,  0.000000,  0.000000,24, 10.832083,  0.000000
"Wyoming","2022-05-12",1,  0.000000,  0.000000,24,  1.976667,  0.000000
"Wyoming","2022-05-13",1,  0.000000,  0.000000,24,  0.408750,  0.000000
"Wyoming","2022-05-14",1,  0.000000,  0.000000,24,  0.000000,  0.000000
"Wyoming","2022-05-15",1,  0.000000,  0.000000,24,  2.927083,  0.000000
"Wyoming","2022-05-16",1,  0.000000,  0.000000,24,  3.725417,  0.000000
"Wyoming","2022-05-17",1,179.000000,  0.000000,24, 49.752083,  0.482917
"Wyoming","2022-05-18",1,  0.000000,  0.000000,24, 18.229583,  0.000000
"Wyoming","2022-05-19",1,  0.000000,  0.000000,24,  3.007917,  0.000000
"Wyoming","2022-05-20",1,  0.000000,  0.000000,24,  2.280417,  0.209167
"Wyoming","2022-05-21",1,  0.000000,  0.000000,24,  1.672500,  0.000000
"Wyoming","2022-05-22",1,217.350000,  0.000000,24, 71.051667,  0.408750
"Wyoming","2022-05-23",1,-217.350000,  0.000000,24,-67.640000, -0.408750
"Wyoming","2022-05-24",1,217.350000,  0.000000,24, 50.979583,  0.408750
"Wyoming","2022-05-25",1,  0.000000,  0.000000,24, 16.660417,  0.000000
"Wyoming","2022-05-26",1,  0.000000,  0.000000,24,  5.364167,  0.000000
"Wyoming","2022-05-27",1,  0.000000,  0.000000,24,  1.644167,  0.000000
"Wyoming","2022-05-28",1,  0.000000,  0.000000,24,  0.000000,  0.000000
"Wyoming","2022-05-29",1,  0.000000,  0.000000,24,  0.000000,  0.000000
"Wyoming","2022-05-30",1,  0.000000,  0.000000,24,  0.000000,  0.000000
"Wyoming","2022-05-31",1,264.230000,  0.000000,24, 82.030833,  0.000000
"Wyoming","2022-06-01",1,  0.000000,  0.000000,24, 10.568333,  1.127917
"Wyoming","2022-06-02",1,  0.000000,  0.000000,24,  6.148333,  0.000000
"Wyoming","2022-06-03",1,  0.000000,  0.000000,24,  2.770000,  0.000000
"Wyoming","2022-06-04",1,  0.000000,  0.000000,24,  0.209167,  0.000000
"Wyoming","2022-06-05",1,  0.000000,  0.000000,24,  0.000000,  0.000000
"Wyoming","2022-06-06",1,  0.000000,  0.000000,24,  5.535417,  0.000000
"Wyoming","2022-06-07",1,741.560000,  0.000000,24,145.854583,  3.881667
"Wyoming","2022-06-08",1,  0.000000,  0.000000,24,  8.321250,  0.155417
"Wyoming","2022-06-09",1,  0.000000,  0.000000,24,  2.261667,  0.000000
"Wyoming","2022-06-10",1,  0.000000,  0.000000,24,  1.126250,  0.000000
"Wyoming","2022-06-11",1,  0.000000,  0.000000,24,  0.000000,  0.000000
"Wyoming","2022-06-12",1,  0.000000,  0.000000,24,  0.104583,  0.000000
"Wyoming","2022-06-13",1,  0.000000,  0.000000,24,  3.268750,  0.000000
"Wyoming","2022-06-14",1,643.540000,  0.000000,24,406.081667,  0.408750
"Wyoming","2022-06-15",1,  0.000000,  0.000000,24,  1.743750,  0.000000
"Wyoming","2022-06-16",1,  0.000000,  0.000000,24,  6.256667,  0.466667
"Wyoming","2022-06-17",1,  0.000000,  0.000000,24,  0.313750,  0.000000
"Wyoming","2022-06-18",1,  0.000000,  0.000000,24,  0.627083,  0.000000
"Wyoming","2022-06-19",1,  0.000000,  0.000000,24,  0.209167,  0.000000
"Wyoming","2022-06-20",1,  0.000000,  0.000000,24,  0.209167,  0.000000
"Wyoming","2022-06-21",1,617.970000,  0.000000,24,169.788333,  1.296250
"Wyoming","2022-06-22",1,  0.000000,  0.000000,24,  6.635000,  0.000000
"Wyoming","2022-06-23",1,  0.000000,  0.000000,24,  2.456667,  0.817083
"Wyoming","2022-06-24",1,  0.000000,  0.000000,24,  2.870000,  0.000000
"Wyoming","2022-06-25",1,  0.000000,  0.000000,24,  0.418333,  0.000000
"Wyoming","2022-06-26",1,  0.000000,  0.000000,24,  0.313750,  0.000000
"Wyoming","2022-06-27",1,  0.000000,  0.000000,24,  2.352083,  0.000000
"Wyoming","2022-06-28",1,460.280000,  0.000000,24,125.070833,  1.784583
"Wyoming","2022-06-29",1,  0.000000,  0.000000,24,  1.843750,  0.000000
"Wyoming","2022-06-30",1,  0.000000,  0.000000,24,  4.828750,  0.466667
"Wyoming","2022-07-01",1,  0.000000,  0.000000,24,  3.473333,  0.000000
"Wyoming","2022-07-02",1,  0.000000,  0.000000,24,  0.209167,  0.000000
"Wyoming","2022-07-03",1,  0.000000,  0.000000,24,  0.209167,  0.000000
"Wyoming","2022-07-04",1,  0.000000,  0.000000,24,  0.104583,  0.000000
"Wyoming","2022-07-05",1,443.230000,  0.000000,24,177.355417,  0.000000
"Wyoming","2022-07-06",1,  0.000000,  0.000000,24,  4.122500,  0.310833
"Wyoming","2022-07-07",1,  0.000000,  0.000000,24,  6.537917,  0.000000
"Wyoming","2022-07-08",1,  0.000000,  0.000000,24,  3.691667,  0.000000
"Wyoming","2022-07-09",1,  0.000000,  0.000000,24,  0.209167,  0.000000
"Wyoming","2022-07-10",1,  0.000000,  0.000000,24,  0.313750,  0.000000
"Wyoming","2022-07-11",1,  0.000000,  0.000000,24,  7.967917,  0.817083
"Wyoming","2022-07-12",1,494.370000,  0.000000,24,306.745000,  4.447500
"Wyoming","2022-07-13",1,  0.000000,  0.000000,24,  7.410000,  0.000000
"Wyoming","2022-07-14",1,  0.000000,  0.000000,24,  5.317083,  0.000000
"Wyoming","2022-07-15",1,  0.000000,  0.000000,24,  3.268750,  0.000000
"Wyoming","2022-07-16",1,  0.000000,  0.000000,24,  0.418333,  0.000000
"Wyoming","2022-07-17",1,  0.000000,  0.000000,24,  0.104583,  0.000000
"Wyoming","2022-07-18",1,  0.000000,  0.000000,24,  8.580833,  0.000000
"Wyoming","2022-07-19",1,515.680000,  0.000000,24,169.552500,  1.758750
"Wyoming","2022-07-20",1,  0.000000,  0.000000,24, 11.106250,  0.564167
"Wyoming","2022-07-21",1,  0.000000,  0.000000,24,  2.655833,  0.000000
"Wyoming","2022-07-22",1,  0.000000,  0.000000,24,  4.613333,  0.000000
"Wyoming","2022-07-23",1,  0.000000,  0.000000,24,  0.731667,  0.000000
"Wyoming","2022-07-24",1,  0.000000,  0.000000,24,  0.836250,  0.000000
"Wyoming","2022-07-25",1,  0.000000,  0.000000,24,  8.082083,  0.000000
"Wyoming","2022-07-26",1,345.210000,  0.000000,24,219.159583,  3.808333
"Wyoming","2022-07-27",1,  0.000000,  0.000000,24, 11.795417, -0.273333
"Wyoming","2022-07-28",1,  0.000000,  0.000000,24,  7.188750,  0.000000
"Wyoming","2022-07-29",1,  0.000000,  0.000000,24,  4.623333,  0.000000
"Wyoming","2022-07-30",1,  0.000000,  0.000000,24,  1.881667,  0.000000
"Wyoming","2022-07-31",1,  0.000000,  0.000000,24,  1.672500,  0.000000
"Wyoming","2022-08-01",1,  0.000000,  0.000000,24,  9.712083,  0.000000
"Wyoming","2022-08-02",1,319.640000,  0.000000,24,180.780417,  0.000000
"Wyoming","2022-08-03",1,  0.000000,  0.000000,24, 10.042500,  0.000000
"Wyoming","2022-08-04",1,  0.000000,  0.000000,24,  5.535417,  0.000000
"Wyoming","2022-08-05",1,  0.000000,  0.000000,24,  4.404167,  0.000000
"Wyoming","2022-08-06",1,  0.000000,  0.000000,24,  0.522500,  0.000000
"Wyoming","2022-08-07",1,  0.000000,  0.000000,24,  0.418333,  0.000000
"Wyoming","2022-08-08",1,  0.000000,  0.000000,24, 10.120417,  0.000000
"Wyoming","2022-08-09",1,259.970000,  0.000000,24,165.728750,  3.309583
"Wyoming","2022-08-10",1,  0.000000,  0.000000,24, 15.166667,  0.000000
"Wyoming","2022-08-11",1,  0.000000,  0.000000,24,  2.865000,  0.000000
"Wyoming","2022-08-12",1,  0.000000,  0.000000,24,  4.922500,  0.000000
"Wyoming","2022-08-13",1,  0.000000,  0.000000,24,  0.418333,  0.000000
"Wyoming","2022-08-14",1,  0.000000,  0.000000,24,  0.209167,  0.000000
"Wyoming","2022-08-15",1,  0.000000,  0.000000,24,  4.604167,  0.000000
"Wyoming","2022-08-16",1,315.380000,  0.000000,24,137.159167,  1.372083
"Wyoming","2022-08-17",1,  0.000000,  0.000000,24,  9.775833,  0.000000
"Wyoming","2022-08-18",1,  0.000000,  0.000000,24,  5.193333,  0.000000
"Wyoming","2022-08-19",1,  0.000000,  0.000000,24,  5.421667,  0.000000
"Wyoming","2022-08-20",1,  0.000000,  0.000000,24,  0.418333,  0.000000
"Wyoming","2022-08-21",1,  0.000000,  0.000000,24,  0.313750,  0.000000
"Wyoming","2022-08-22",1,  0.000000,  0.000000,24,  6.742083,  0.000000
"Wyoming","2022-08-23",1,187.520000,  0.000000,24,116.233333,  1.226667
"Wyoming","2022-08-24",1,  0.000000,  0.000000,24,  8.882500,  0.310833
"Wyoming","2022-08-25",1,  0.000000,  0.000000,24,  5.944167,  0.000000
"Wyoming","2022-08-26",1,  0.000000,  0.000000,24,  4.209583,  0.000000
"Wyoming","2022-08-27",1,  0.000000,  0.000000,24,  0.836250,  0.000000
"Wyoming","2022-08-28",1,  0.000000,  0.000000,24,  0.104583,  0.000000
"Wyoming","2022-08-29",1,  0.000000,  0.000000,24,  6.846667,  0.104583
"Wyoming","2022-08-30",1,183.260000,  0.000000,24, 93.201667,  1.398333
"Wyoming","2022-08-31",1,  0.000000,  0.000000,24, 10.371667,  0.000000
"Wyoming","2022-09-01",1,  0.000000,  0.000000,24,  3.995833,  0.000000
"Wyoming","2022-09-02",1,  0.000000,  0.000000,24,  2.252083,  0.000000
"Wyoming","2022-09-03",1,  0.000000,  0.000000,24,  0.522500,  0.000000
"Wyoming","2022-09-04",1,  0.000000,  0.000000,24,  0.418333,  0.000000
"Wyoming","2022-09-05",1,  0.000000,  0.000000,24,  0.104583,  0.000000
"Wyoming","2022-09-06",1, 98.020000,  0.000000,24, 77.015833,  2.323750
"Wyoming","2022-09-07",1,  0.000000,  0.000000,24,  7.555833,  0.000000
"Wyoming","2022-09-08",1,  0.000000,  0.000000,24,  7.464583,  0.000000
"Wyoming","2022-09-09",1,  0.000000,  0.000000,24,  6.034583,  0.000000
"Wyoming","2022-09-10",1,  0.000000,  0.000000,24,  0.104583,  0.000000
"Wyoming","2022-09-11",1,  0.000000,  0.000000,24,  0.209167,  0.000000
"Wyoming","2022-09-12",1,  0.000000,  0.000000,24,  7.260417,  0.000000
"Wyoming","2022-09-13",1,144.900000,  0.000000,24, 63.936667,  3.370833
"Wyoming","2022-09-14",1,  0.000000,  0.000000,24, 17.427500,  0.000000
"Wyoming","2022-09-15",1,  0.000000,  0.000000,24,  3.064583,  0.000000
"Wyoming","2022-09-16",1,  0.000000,  0.000000,24, 10.248750,  0.000000
"Wyoming","2022-09-17",1,  0.000000,  0.000000,24,  0.418333,  0.000000
"Wyoming","2022-09-18",1,  0.000000,  0.000000,24,  0.522500,  0.000000
"Wyoming","2022-09-19",1,  0.000000,  0.000000,24,  9.811667,  0.000000
"Wyoming","2022-09-20",1,277.020000,  0.000000,24, 69.795833,  1.488333
"Wyoming","2022-09-21",1,  0.000000,  0.000000,24, 13.933333,  0.000000
"Wyoming","2022-09-22",1,  0.000000,  0.000000,24,  5.321667,  0.000000
"Wyoming","2022-09-23",1,  0.000000,  0.000000,24,  4.200000,  0.000000
"Wyoming","2022-09-24",1,  0.000000,  0.000000,24,  0.418333,  0.000000
"Wyoming","2022-09-25",1,  0.000000,  0.000000,24,  0.209167,  0.000000
"Wyoming","2022-09-26",1,  0.000000,  0.000000,24,  6.946667,  0.000000
"Wyoming","2022-09-27",1,217.350000,  0.000000,24, 70.753750,  0.582083
"Wyoming","2022-09-28",1,  0.000000,  0.000000,24,  8.670833,  0.000000
"Wyoming","2022-09-29",1,  0.000000,  0.000000,24,  3.088333,  0.000000
"Wyoming","2022-09-30",1,  0.000000,  0.000000,24,  2.461250,  0.000000
"Wyoming","2022-10-01",1,  0.000000,  0.000000,24,  0.627083,  0.000000
"Wyoming","2022-10-02",1,  0.000000,  0.000000,24,  0.627083,  0.000000
"Wyoming","2022-10-03",1,  0.000000,  0.000000,24,  4.290417,  0.000000
"Wyoming","2022-10-04",1,144.900000,  0.000000,24, 54.258750,  1.817917
"Wyoming","2022-10-05",1,  0.000000,  0.000000,24, 13.016667,  0.104583
"Wyoming","2022-10-06",1,  0.000000,  0.000000,24,  2.356667,  0.000000
"Wyoming","2022-10-07",1,  0.000000,  0.000000,24,  1.240000,  0.000000
"Wyoming","2022-10-08",1,  0.000000,  0.000000,24,  0.836250,  0.000000
"Wyoming","2022-10-09",1,  0.000000,  0.000000,24,  0.836250,  0.000000
"Wyoming","2022-10-10",1,  0.000000,  0.000000,24,  0.836250,  0.000000
"Wyoming","2022-10-11",1,161.950000,  0.000000,24, 75.962917,  0.976667
"Wyoming","2022-10-12",1,  0.000000,  0.000000,24,  8.370833,  0.000000
"Wyoming","2022-10-13",1,  0.000000,  0.000000,24,  2.874583,  0.000000
"Wyoming","2022-10-14",1,  0.000000,  0.000000,24,  3.696667,  0.408750
"Wyoming","2022-10-15",1,  0.000000,  0.000000,24,  0.836250,  0.000000
"Wyoming","2022-10-16",1,  0.000000,  0.000000,24,  0.313750,  0.000000
"Wyoming","2022-10-17",1,  0.000000,  0.000000,24,  2.461250,  0.000000
"Wyoming","2022-10-18",1,123.590000,  0.000000,24, 67.450417,  0.704583
"Wyoming","2022-10-19",1,  0.000000,  0.000000,24,  7.741667,  0.260000
"Wyoming","2022-10-20",1,  0.000000,  0.000000,24,  2.580000,  0.000000
"Wyoming","2022-10-21",1,  0.000000,  0.000000,24,  2.889167,  0.000000
"Wyoming","2022-10-22",1,  0.000000,  0.000000,24,  1.567917,  0.000000
"Wyoming","2022-10-23",1,  0.000000,  0.000000,24,  0.940833,  0.000000
"Wyoming","2022-10-24",1,  0.000000,  0.000000,24,  2.252083,  0.000000
"Wyoming","2022-10-25",1, 59.670000,  0.000000,24, 78.638750,  0.392083
"Wyoming","2022-10-26",1,  0.000000,  0.000000,24,  5.123750,  0.310833
"Wyoming","2022-10-27",1,  0.000000,  0.000000,24,  1.648750,  0.408750
"Wyoming","2022-10-28",1,  0.000000,  0.000000,24,  1.235417,  0.000000
"Wyoming","2022-10-29",1,  0.000000,  0.000000,24,  0.627083,  0.000000
"Wyoming","2022-10-30",1,  0.000000,  0.000000,24,  0.313750,  0.000000
"Wyoming","2022-10-31",1,  0.000000,  0.000000,24,  3.373333,  0.000000
"Wyoming","2022-11-01",1, 85.240000,  0.000000,24, 72.798750,  1.689167
"Wyoming","2022-11-02",1,  0.000000,  0.000000,24,  3.985833,  0.617917
"Wyoming","2022-11-03",1,  0.000000,  0.000000,24,  1.031250,  0.000000
"Wyoming","2022-11-04",1,  0.000000,  0.000000,24,  2.157083,  0.000000
"Wyoming","2022-11-05",1,  0.000000,  0.000000,24,  0.209167,  0.000000
"Wyoming","2022-11-06",1,  0.000000,  0.000000,24,  0.522500,  0.000000
"Wyoming","2022-11-07",1,  0.000000,  0.000000,24,  2.152500,  0.000000
"Wyoming","2022-11-08",1, 72.450000,  0.000000,24, 80.562500,  0.292500
"Wyoming","2022-11-09",1,  0.000000,  0.000000,24,  3.563333,  0.000000
"Wyoming","2022-11-10",1,  0.000000,  0.000000,24,  1.848333,  0.000000
"Wyoming","2022-11-11",1,  0.000000,  0.000000,24,  0.104583,  0.000000
"Wyoming","2022-11-12",1,  0.000000,  0.000000,24,  0.104583,  0.000000
"Wyoming","2022-11-13",1,  0.000000,  0.000000,24,  0.522500,  0.000000
"Wyoming","2022-11-14",1,  0.000000,  0.000000,24,  3.782083,  0.408750
"Wyoming","2022-11-15",1, 68.190000,  0.000000,24, 54.855417,  2.982917
"Wyoming","2022-11-16",1,  0.000000,  0.000000,24,  3.625417,  0.000000
"Wyoming","2022-11-17",1,  0.000000,  0.000000,24,  1.249583,  0.408750
"Wyoming","2022-11-18",1,  0.000000,  0.000000,24,  0.513333,  0.000000
"Wyoming","2022-11-19",1,  0.000000,  0.000000,24,  0.522500,  0.000000
"Wyoming","2022-11-20",1,  0.000000,  0.000000,24,  0.418333,  0.000000
"Wyoming","2022-11-21",1,  0.000000,  0.000000,24,  1.843750,  0.000000
"Wyoming","2022-11-22",1, 89.500000,  0.000000,24, 79.761667,  0.684583
"Wyoming","2022-11-23",1,  0.000000,  0.000000,24,  2.955000,  0.408750
"Wyoming","2022-11-24",1,  0.000000,  0.000000,24,  0.209167,  0.000000
"Wyoming","2022-11-25",1,  0.000000,  0.000000,24,  0.104583,  0.000000
"Wyoming","2022-11-26",1,  0.000000,  0.000000,24,  0.313750,  0.000000
"Wyoming","2022-11-27",1,  0.000000,  0.000000,24,  0.313750,  0.000000
"Wyoming","2022-11-28",1,  0.000000,  0.000000,24,  2.147500,  0.000000
"Wyoming","2022-11-29",1, 98.020000,  0.000000,24, 76.843750,  2.972917
"Wyoming","2022-11-30",1,  0.000000,  0.000000,24,  4.243333,  0.155417
"Wyoming","2022-12-01",1,  0.000000,  0.000000,24,  0.722500,  0.000000
"Wyoming","2022-12-02",1,  0.000000,  0.000000,24,  1.026250,  0.000000
"Wyoming","2022-12-03",1,  0.000000,  0.000000,24,  0.627083,  0.000000
"Wyoming","2022-12-04",1,  0.000000,  0.000000,24,  0.522500,  0.000000
"Wyoming","2022-12-05",1,  0.000000,  0.000000,24,  2.760417,  0.000000
"Wyoming","2022-12-06",1,153.430000,  0.000000,24,227.074167,  0.000000
"Wyoming","2022-12-07",1,  0.000000,  0.000000,24, 10.340833,  0.310833
"Wyoming","2022-12-08",1,  0.000000,  0.000000,24,  0.817083,  0.000000
"Wyoming","2022-12-09",1,  0.000000,  0.000000,24,  1.852917,  0.000000
"Wyoming","2022-12-10",1,  0.000000,  0.000000,24,  0.209167,  0.000000
"Wyoming","2022-12-11",1,  0.000000,  0.000000,24,  0.209167,  0.000000
"Wyoming","2022-12-12",1,  0.000000,  0.000000,24,  3.986250,  0.408750
"Wyoming","2022-12-13",1, 89.500000,  0.000000,24,103.110417,  4.500833
"Wyoming","2022-12-14",1,  0.000000,  0.000000,24,  5.689583,  0.000000
"Wyoming","2022-12-15",1,  0.000000,  0.000000,24,  1.743750,  0.000000
"Wyoming","2022-12-16",1,  0.000000,  0.000000,24,  1.653333,  0.000000
"Wyoming","2022-12-17",1,  0.000000,  0.000000,24,  0.313750,  0.000000
"Wyoming","2022-12-18",1,  0.000000,  0.000000,24,  0.313750,  0.000000
"Wyoming","2022-12-19",1,  0.000000,  0.000000,24,  3.991250,  0.000000
"Wyoming","2022-12-20",1,123.590000,  0.000000,24, 70.270000,  5.469583
