"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-27",  258.00,    4.14,  435.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-28",  258.00,    4.14,  435.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-29",  131.14,    2.71,  254.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-04-30",  131.14,    2.71,  254.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-01",  131.14,    2.71,  254.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-02",    0.00,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-03",    0.00,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-04",    0.00,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-05",    0.00,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-06",  282.29,    9.86,  748.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-07",  306.57,   10.43,  804.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-08",  306.57,   10.43,  804.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-09",  306.57,   10.43,  804.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-10",  306.57,   10.43,  804.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-11",  356.00,   12.00,  970.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-12",  372.14,   12.57, 1016.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-13",   89.86,    2.71,  267.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-14",   65.57,    2.14,  211.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-15",   65.57,    2.14,  211.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-16",  103.14,    3.29,  367.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-17",  106.71,    3.43,  395.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-18",   57.29,    1.86,  228.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-19",   59.14,    2.57,  296.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-20",   67.00,    2.86,  343.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-21",   75.29,    3.14,  365.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-22",   75.29,    3.14,  365.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-23",   37.71,    2.00,  210.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-24",   34.14,    1.86,  182.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-25",   47.14,    2.14,  271.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-26",   35.43,    0.86,  180.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-27",   30.86,    0.71,  166.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-28",   25.14,    0.43,  202.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-29",   25.14,    0.43,  202.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-30",   32.43,    0.57,  240.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-05-31",   33.14,    0.57,  266.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-01",   22.86,    0.29,  202.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-02",   19.14,    0.29,  215.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-03",   17.57,    0.14,  208.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-04",   16.00,    0.29,  170.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-05",   16.00,    0.29,  170.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-06",    8.71,    0.14,  132.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-07",   13.86,    0.29,  174.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-08",   11.14,    0.29,  149.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-09",   12.29,    0.57,  153.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-10",   10.57,    0.57,  127.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-11",    9.57,    0.43,  106.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-12",    9.57,    0.43,  106.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-13",   16.00,    0.86,  169.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-14",   10.86,    0.71,  114.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-15",   10.86,    0.71,  114.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-16",    9.57,    0.43,  106.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-17",    9.57,    0.43,  106.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-18",    9.57,    0.43,  106.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-19",    9.57,    0.43,  106.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-20",    3.14,    0.00,   43.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-21",   10.29,    0.14,   36.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-22",   10.29,    0.14,   36.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-23",    7.86,    0.14,    5.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-24",   15.29,    0.71,   11.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-25",   15.29,    0.71,   11.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-26",   15.29,    0.71,   11.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-27",   15.29,    0.71,   11.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-28",   12.00,    0.86,    9.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-29",   12.57,    0.86,   10.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-06-30",   73.00,    0.86,   44.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-01",   67.00,    0.29,   40.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-02",   69.43,    0.29,   41.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-03",   69.86,    0.29,   42.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-04",   71.14,    0.29,   44.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-05",   67.00,    0.43,   41.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-06",   67.86,    0.43,   42.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-07",    8.71,    0.43,   10.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-08",    8.43,    0.57,    9.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-09",    7.14,    0.86,    9.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-10",    7.71,    0.86,   11.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-11",    8.14,    0.86,   11.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-12",    8.43,    0.43,   11.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-13",    8.14,    0.43,   14.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-14",    8.57,    0.43,   14.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-15",    8.00,    0.29,   14.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-16",    8.43,    0.00,   15.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-17",    7.71,    0.00,   12.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-18",    7.00,    0.00,   11.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-19",    6.71,    0.00,   10.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-20",    7.71,    0.00,    7.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-21",    6.71,    0.14,    6.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-22",   10.14,    0.14,    8.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-23",   11.29,    0.14,    7.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-24",   13.71,    0.14,    8.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-25",   16.29,    0.14,    7.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-26",   17.86,    0.14,    8.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-27",   21.71,    0.14,    9.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-28",   29.29,    0.00,    8.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-29",   35.57,    0.00,    8.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-30",   42.86,    0.00,    8.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-07-31",   53.29,    0.00,    9.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-01",   64.00,    0.00,    9.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-02",   68.86,    0.00,    9.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-03",   78.57,    0.00,    7.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-04",  101.86,    0.00,   10.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-05",  119.43,    0.14,    7.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-06",  148.14,    0.14,    6.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-07",  185.29,    0.29,    4.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-08",  209.43,    0.29,    4.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-09",  240.14,    0.29,    3.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-10",  304.71,    0.57,    3.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-11",  400.00,    0.71,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-12",  516.29,    0.86,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-13",  638.71,    1.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-14",  784.14,    1.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-15",  902.29,    1.86,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-16",  970.43,    2.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-17", 1142.29,    2.57,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-18", 1316.86,    3.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-19", 1492.14,    3.86,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-20", 1652.43,    4.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-21", 1782.29,    5.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-22", 1866.00,    6.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-23", 1912.71,    8.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-24", 1932.14,    9.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-25", 1993.71,   10.71,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-26", 1993.43,   12.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-27", 1971.71,   13.71,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-28", 1916.29,   15.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-29", 1908.86,   18.71,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-30", 1889.57,   19.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-08-31", 1815.57,   21.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-01", 1723.14,   22.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-02", 1634.29,   24.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-03", 1550.14,   25.86,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-04", 1462.57,   26.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-05", 1356.86,   24.57,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-06", 1293.57,   25.71,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-07", 1227.43,   26.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-08", 1103.86,   26.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-09",  974.00,   24.43,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-10",  856.29,   24.86,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-11",  757.00,   23.86,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-12",  690.43,   23.71,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-13",  657.57,   21.71,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-14",  577.14,   21.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-15",  488.71,   19.43,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-16",  440.86,   18.71,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-17",  382.86,   17.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-18",  336.57,   16.71,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-19",  300.71,   14.86,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-20",  270.57,   13.71,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-21",  244.29,   11.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-22",  208.57,   10.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-23",  175.00,    8.57,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-24",  147.14,    6.43,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-25",  122.71,    6.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-26",  109.00,    5.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-27",  105.43,    4.86,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-28",   90.43,    5.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-29",   77.00,    4.57,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-09-30",   64.43,    4.86,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-01",   58.43,    4.57,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-02",   53.86,    4.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-03",   46.14,    3.57,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-04",   43.86,    3.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-05",   39.57,    2.43,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-06",   36.00,    2.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-07",   33.86,    1.71,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-08",   31.43,    1.57,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-09",   29.14,    1.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-10",   27.57,    1.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-11",   28.57,    1.43,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-12",   28.14,    1.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-13",   26.43,    1.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-14",   26.57,    1.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-15",   25.86,    1.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-16",   22.29,    1.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-17",   22.00,    0.43,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-18",   20.14,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-19",   17.57,    0.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-20",   15.43,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-21",   13.57,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-22",   13.00,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-23",   13.14,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-24",   13.57,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-25",   13.86,    0.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-26",   14.29,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-27",   15.43,    0.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-28",   15.14,    0.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-29",   16.86,    0.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-30",   18.14,    0.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-10-31",   18.14,    0.43,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-01",   18.43,    0.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-02",   18.57,    0.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-03",   18.43,    0.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-04",   18.14,    0.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-05",   16.14,    0.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-06",   14.86,    0.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-07",   15.71,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-08",   16.14,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-09",   14.71,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-10",   13.71,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-11",   12.57,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-12",   12.86,    0.14,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-13",   11.57,    0.29,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2021-11-14",   10.86,    0.29,    0.00,    0.00,2086000
