"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-28",    1.27,    0.00,    8.05,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-29",    1.27,    0.00,    8.05,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-30",    1.27,    0.00,    4.66,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-03-31",    1.27,    0.00,    3.39,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-01",    1.27,    0.00,    3.39,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-02",    0.85,    0.00,    3.39,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-03",    0.85,    0.00,    1.27,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-04",    0.85,    0.00,    1.27,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-05",    0.85,    0.00,    1.70,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-06",    0.42,    0.00,    1.70,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-07",    0.42,    0.00,    1.27,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-08",    0.42,    0.00,    3.82,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-09",    0.85,    0.00,    3.82,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-10",    0.85,    0.00,    4.66,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-11",    0.85,    0.00,    4.24,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-12",    0.85,    0.00,    4.24,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-13",    0.85,    0.00,    4.24,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-14",    6.36,    0.00,    4.24,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-15",    5.93,    0.00,    1.27,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-16",    5.93,    0.00,    1.27,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-17",    5.93,    0.00,    0.42,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-18",    5.93,    0.00,    0.42,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-19",    5.93,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-20",    5.93,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-21",    0.42,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-22",    0.42,    0.00,    0.42,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-23",   -3.39,    0.00,   -3.39,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-24",   -3.39,    0.00,    0.85,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-25",   -3.39,    0.00,    0.85,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-26",   -3.39,    0.00,    0.85,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-27",   -3.39,    0.00,    0.85,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-28",   -3.39,    0.00,    1.70,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-29",   -3.39,    0.00,    1.27,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-04-30",    0.00,    0.00,    5.09,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-01",    0.00,    0.00,    1.27,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-02",    0.00,    0.00,    1.27,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-03",    0.00,    0.00,    1.27,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-04",    1.27,    0.00,    2.12,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-05",    1.27,    0.00,    1.27,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-06",    1.27,    0.00,    1.27,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-07",    1.27,    0.00,    1.27,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-08",    1.27,    0.00,    1.27,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-09",    1.27,    0.00,    1.27,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-10",    1.27,    0.00,    1.27,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-11",    0.00,    0.00,    0.42,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-12",    0.00,    0.00,    0.42,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-13",    0.00,    0.00,    0.42,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-14",    0.00,    0.00,    0.42,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-15",    0.00,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-16",    0.00,    0.00,    1.27,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-17",    0.00,    0.00,    1.27,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-18",    0.00,    0.00,    1.27,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-19",    0.00,    0.00,    1.27,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-20",    0.00,    0.00,    1.27,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-21",    0.00,    0.00,    1.27,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-22",    0.42,    0.00,    1.27,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-23",    0.85,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-24",    0.42,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-25",    1.70,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-26",    1.70,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-27",    2.54,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-28",    2.97,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-29",    2.54,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-30",    2.12,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-05-31",    3.39,    0.00,    0.42,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-01",    2.54,    0.00,    0.42,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-02",    3.39,    0.00,    0.85,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-03",    2.97,    0.00,    0.85,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-04",    2.97,    0.00,    0.85,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-05",    2.97,    0.00,    0.85,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-06",    2.97,    0.00,    2.12,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-07",    2.12,    0.00,    2.54,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-08",    2.54,    0.00,    2.54,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-09",    2.54,    0.00,    2.12,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-10",    2.97,    0.00,    2.54,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-11",    3.39,    0.00,    2.54,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-12",    4.24,    0.00,    2.97,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-13",    5.09,    0.00,    2.54,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-14",    5.09,    0.00,    2.54,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-15",    4.24,    0.00,    2.54,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-16",    4.66,    0.00,    2.97,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-17",    4.66,    0.00,    2.54,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-18",    4.24,    0.00,    2.54,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-19",    3.82,    0.00,    2.97,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-20",    3.82,    0.00,    2.54,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-21",    3.82,    0.00,    2.54,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-22",    4.66,    0.00,    3.82,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-23",    7.21,    0.00,    4.24,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-24",    7.63,    0.00,    4.24,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-25",    8.48,    0.00,    4.66,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-26",    8.48,    0.00,    3.82,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-27",   10.17,    0.00,    5.09,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-28",   10.60,    0.00,    5.09,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-29",   10.60,    0.00,    5.09,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-06-30",    6.78,    0.00,    4.24,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-01",    6.78,    0.00,    5.51,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-02",    8.05,    0.00,    5.09,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-03",   10.60,    0.00,    5.09,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-04",    8.90,    0.00,    8.05,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-05",   11.02,    0.00,    8.48,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-06",   13.14,    0.00,    7.21,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-07",   15.68,    0.00,    8.48,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-08",   17.38,    0.00,    8.90,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-09",   19.50,    0.00,    8.90,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-10",   20.77,    0.00,   10.60,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-11",   27.13,    0.00,    5.93,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-12",   27.55,    0.00,    4.66,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-13",   34.34,    0.00,    9.75,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-14",   42.81,    0.00,    8.48,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-15",   53.41,    0.00,    9.33,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-16",   64.43,    0.00,   11.87,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-17",   73.33,    0.00,   13.14,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-18",   69.94,    0.00,   13.56,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-19",   80.96,    0.00,   19.08,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-20",   89.44,    0.00,   15.26,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-21",   92.41,    0.00,   22.47,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-22",   89.02,    0.00,   27.13,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-23",   83.93,    0.00,   24.59,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-24",   82.24,    0.00,   36.46,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-25",   86.47,    0.00,   37.30,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-26",   82.24,    0.00,   39.85,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-27",   78.84,    0.00,   42.81,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-28",   79.69,    0.00,   64.01,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-29",   82.24,    0.00,   57.23,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-30",   82.24,    0.00,   57.23,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-07-31",   78.42,    0.00,   42.39,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-01",   76.73,    0.00,  101.74,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-02",   75.45,    0.00,  102.58,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-03",   73.76,    0.00,  102.16,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-04",   69.52,    0.42,   84.78,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-05",   70.79,    0.42,   84.36,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-06",   65.28,    0.42,   84.36,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-07",   64.01,    0.42,   84.36,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-08",   62.31,    0.42,   23.74,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-09",   57.65,    0.42,   14.84,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-10",   52.14,    0.42,   11.02,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-11",   48.75,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-12",   41.54,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-13",   40.27,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-14",   37.73,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-15",   36.03,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-16",   35.61,    0.42,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-17",   34.34,    0.42,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-18",   32.64,    0.42,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-19",   31.37,    0.42,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-20",   30.94,    0.42,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-21",   30.94,    0.42,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-22",   31.79,    0.42,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-23",   29.67,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-24",   27.13,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-25",   25.43,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-26",   22.47,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-27",   22.89,    0.42,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-28",   22.89,    0.42,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-29",   21.62,    0.42,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-30",   22.04,    0.42,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-08-31",   23.31,    0.42,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-01",   25.01,    0.42,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-02",   24.16,    0.42,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-03",   22.47,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-04",   22.89,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-05",   21.19,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-06",   21.19,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-07",   19.08,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-08",   14.84,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-09",   16.11,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-10",   16.11,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-11",   13.99,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-12",   18.23,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-13",   18.65,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-14",   19.50,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-15",   19.92,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-16",   22.89,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-17",   23.31,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-18",   24.16,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-19",   19.50,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-20",   18.23,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-21",   16.11,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-22",   17.38,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-23",   14.41,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-24",   13.99,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-25",   14.41,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-26",   15.68,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-27",   16.11,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-28",   20.77,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-29",   21.62,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-09-30",   22.04,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-01",   22.47,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-02",   23.74,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-03",   25.01,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2021-10-04",   26.28,    0.00,    0.00,    0.00,33701
