"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-28",   14.06,    0.18,    5.19,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-29",   12.74,    0.24,    4.99,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-30",   12.74,    0.22,    4.79,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-03-31",   12.50,    0.25,    4.77,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-01",   11.76,    0.26,    4.80,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-02",   12.21,    0.24,    4.93,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-03",   13.15,    0.23,    4.86,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-04",   11.86,    0.22,    4.63,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-05",   12.16,    0.16,    4.69,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-06",   12.07,    0.17,    4.72,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-07",   10.53,    0.17,    4.12,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-08",   10.03,    0.23,    4.09,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-09",    9.13,    0.26,    4.04,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-10",    8.13,    0.27,    3.75,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-11",    8.94,    0.28,    3.64,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-12",    8.52,    0.28,    3.50,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-13",    7.77,    0.29,    3.37,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-14",    8.05,    0.30,    3.91,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-15",    7.96,    0.25,    3.91,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-16",    7.93,    0.25,    3.81,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-17",    7.62,    0.25,    3.96,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-18",    6.77,    0.25,    3.96,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-19",    6.68,    0.25,    3.97,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-20",    6.47,    0.27,    4.02,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-21",    6.25,    0.25,    4.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-22",    6.14,    0.26,    3.90,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-23",    5.69,    0.19,    3.91,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-24",    5.76,    0.17,    3.86,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-25",    5.42,    0.18,    3.94,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-26",    4.91,    0.17,    3.86,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-27",    4.66,    0.14,    3.73,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-28",    4.65,    0.13,    3.76,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-29",    4.44,    0.09,    3.77,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-04-30",    4.56,    0.13,    3.82,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-01",    4.43,    0.11,    3.71,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-02",    4.20,    0.12,    3.77,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-03",    4.35,    0.14,    4.19,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-04",    4.26,    0.13,    4.46,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-05",    4.39,    0.12,    4.56,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-06",    4.50,    0.14,    4.61,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-07",    4.14,    0.11,    4.67,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-08",    3.95,    0.12,    4.84,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-09",    4.09,    0.11,    4.75,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-10",    3.62,    0.09,    4.42,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-11",    3.57,    0.10,    4.24,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-12",    3.54,    0.13,    4.17,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-13",    3.32,    0.18,    4.23,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-14",    3.51,    0.18,    4.27,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-15",    3.14,    0.19,    4.21,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-16",    2.97,    0.26,    4.17,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-17",    2.99,    0.26,    4.31,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-18",    3.20,    0.31,    4.35,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-19",    3.16,    0.35,    4.35,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-20",    3.17,    0.33,    4.29,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-21",    3.05,    0.32,    4.12,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-22",    3.24,    0.34,    4.08,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-23",    3.12,    0.28,    4.20,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-24",    3.20,    0.30,    4.01,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-25",    2.93,    0.26,    3.97,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-26",    2.57,    0.20,    4.10,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-27",    2.47,    0.16,    4.31,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-28",    2.49,    0.16,    4.68,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-29",    2.31,    0.15,    4.94,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-30",    2.47,    0.14,    5.20,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-05-31",    2.45,    0.11,    5.81,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-01",    2.50,    0.09,    6.13,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-02",    2.62,    0.08,    6.08,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-03",    2.69,    0.08,    6.20,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-04",    2.59,    0.12,    6.05,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-05",    2.57,    0.11,    6.02,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-06",    2.36,    0.12,    6.04,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-07",    2.07,    0.11,    5.48,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-08",    2.13,    0.12,    5.63,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-09",    2.20,    0.18,    5.87,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-10",    1.84,    0.18,    5.89,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-11",    1.74,    0.15,    6.11,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-12",    1.61,    0.16,    6.15,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-13",    1.59,    0.13,    6.07,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-14",    1.82,    0.19,    6.37,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-15",    1.69,    0.18,    6.22,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-16",    1.65,    0.12,    5.97,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-17",    1.91,    0.17,    5.69,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-18",    1.87,    0.18,    5.51,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-19",    1.83,    0.17,    5.35,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-20",    1.90,    0.18,    5.25,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-21",    1.73,    0.11,    5.16,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-22",    1.73,    0.12,    4.95,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-23",    1.78,    0.15,    5.24,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-24",    1.65,    0.13,    5.55,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-25",    1.68,    0.11,    5.47,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-26",    1.74,    0.13,    5.75,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-27",    1.64,    0.14,    5.89,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-28",    1.66,    0.13,    5.65,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-29",    1.68,    0.14,    4.97,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-06-30",    1.60,    0.16,    4.60,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-01",    1.58,    0.15,    4.23,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-02",    1.62,    0.15,    3.96,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-03",    1.35,    0.12,    3.03,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-04",    1.15,    0.10,    2.14,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-05",    1.63,    0.16,   12.90,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-06",    1.58,    0.15,   18.21,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-07",    1.62,    0.13,   22.83,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-08",    1.61,    0.14,   27.19,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-09",    1.59,    0.14,   32.18,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-10",    1.88,    0.16,   37.23,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-11",    2.33,    0.23,   42.49,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-12",    1.79,    0.18,   36.14,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-13",    1.89,    0.18,   35.98,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-14",    1.91,    0.16,   35.82,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-15",    2.02,    0.14,   35.92,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-16",    2.02,    0.14,   35.66,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-17",    2.06,    0.19,   35.85,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-18",    2.02,    0.12,   35.61,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-19",    2.25,    0.13,   32.45,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-20",    2.38,    0.12,   27.42,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-21",    2.73,    0.14,   22.53,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-22",    3.06,    0.15,   17.60,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-23",    3.42,    0.14,   12.71,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-24",    3.09,    0.07,    7.48,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-25",    4.13,    0.10,    2.57,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-26",    4.23,    0.10,    0.84,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-27",    4.18,    0.10,    0.82,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-28",    4.45,    0.09,    0.78,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-29",    4.68,    0.07,    0.80,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-30",    4.86,    0.09,    0.72,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-07-31",    5.88,    0.11,    0.78,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-01",    6.10,    0.10,    0.77,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-02",    5.59,    0.09,    0.65,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-03",    6.82,    0.12,    0.91,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-04",    6.41,    0.12,    0.92,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-05",    6.50,    0.14,    0.79,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-06",    7.21,    0.13,    0.66,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-07",    7.72,    0.14,    0.59,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-08",    7.90,    0.13,    0.49,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-09",    9.26,    0.17,    0.49,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-10",    9.31,    0.18,    0.11,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-11",   10.47,    0.23,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-12",   11.32,    0.28,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-13",   12.38,    0.30,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-14",   13.67,    0.33,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-15",   15.02,    0.38,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-16",   16.15,    0.39,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-17",   17.68,    0.38,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-18",   17.46,    0.41,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-19",   18.34,    0.36,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-20",   18.39,    0.39,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-21",   19.44,    0.42,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-22",   16.24,    0.35,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-23",   20.71,    0.44,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-24",   21.30,    0.47,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-25",   21.68,    0.45,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-26",   21.23,    0.54,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-27",   21.47,    0.53,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-28",   21.67,    0.55,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-29",   26.19,    0.65,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-30",   22.83,    0.53,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-08-31",   22.72,    0.49,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-01",   22.64,    0.57,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-02",   23.17,    0.56,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-03",   23.80,    0.58,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-04",   23.96,    0.54,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-05",   22.79,    0.56,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-06",   22.32,    0.62,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-07",   22.84,    0.62,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-08",   24.41,    0.57,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-09",   24.11,    0.57,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-10",   23.64,    0.53,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-11",   22.59,    0.54,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-12",   21.97,    0.55,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-13",   21.73,    0.47,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-14",   20.26,    0.44,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-15",   19.48,    0.44,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-16",   19.38,    0.40,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-17",   19.20,    0.38,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-18",   18.64,    0.36,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-19",   18.57,    0.29,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-20",   19.25,    0.29,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-21",   18.46,    0.31,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-22",   16.85,    0.22,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-23",   16.57,    0.20,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-24",   15.76,    0.24,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-25",   15.68,    0.23,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-26",   15.11,    0.21,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-27",   12.77,    0.23,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-28",   12.47,    0.29,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-29",   12.30,    0.28,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-09-30",   11.40,    0.29,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-01",   10.91,    0.27,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-02",   10.07,    0.29,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-03",    9.36,    0.37,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2021-10-04",    9.17,    0.39,    0.00,    0.00,2934855
