"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-12-24",5236,5163,85,5078,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-12-25",5236,5163,85,5078,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-12-26",5236,5163,85,5078,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.93,12173.458200,1.65,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-12-27",5248,5183,86,5097,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.94,12304.355600,1.67,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-12-28",5248,5183,86,5097,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.94,12304.355600,1.67,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-12-29",5248,5183,86,5097,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.94,12304.355600,1.67,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-12-30",5264,5209,86,5123,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.94,12304.355600,1.67,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-12-31",5277,5222,86,5136,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.94,12304.355600,1.67,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-01-01",5277,5222,86,5136,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.94,12304.355600,1.67,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-01-02",5277,5222,86,5136,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.94,12304.355600,1.67,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-01-03",5277,5222,86,5136,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.94,12304.355600,1.67,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-01-04",5279,5229,86,5143,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.94,12304.355600,1.67,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-01-05",5279,5229,86,5143,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.94,12304.355600,1.67,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-01-06",5286,5240,86,5154,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.94,12304.355600,1.67,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-01-07",5286,5240,86,5154,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.94,12304.355600,1.67,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-01-08",5289,5240,86,5154,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.94,12304.355600,1.67,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-01-09",5289,5240,86,5154,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.94,12304.355600,1.67,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-01-10",5289,5240,86,5154,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.94,12304.355600,1.67,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-01-11",5296,5240,86,5154,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.94,12304.355600,1.67,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-01-12",5296,5240,86,5154,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.94,12304.355600,1.67,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-01-13",5316,5255,86,5169,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.94,12304.355600,1.67,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-01-14",5316,5255,86,5169,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.94,12304.355600,1.67,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-01-15",5316,5255,86,5169,99.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.94,12304.355600,1.67,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-01-16",5356,5275,86,5189,98.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.94,12304.355600,1.67,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-01-17",5356,5275,86,5189,98.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.94,12304.355600,1.67,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-01-18",5365,5277,86,5191,98.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.94,12304.355600,1.67,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-01-19",5365,5277,86,5191,98.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.94,12304.355600,1.67,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-01-20",5365,5277,86,5191,98.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.94,12304.355600,1.67,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-01-21",5365,5277,86,5191,98.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.94,12304.355600,1.67,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-01-22",5401,5283,86,5197,98.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.94,12304.355600,1.67,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-01-23",5401,5283,86,5197,98.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.94,12304.355600,1.67,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-01-24",5401,5283,86,5197,98.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.94,12304.355600,1.67,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-01-25",5454,5305,86,5219,97.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.94,12304.355600,1.67,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-01-26",5454,5305,86,5219,97.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.94,12304.355600,1.67,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-01-27",5492,5354,86,5268,97.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.94,12304.355600,1.67,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-01-28",5492,5354,86,5268,97.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.94,12304.355600,1.67,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-01-29",5516,5372,86,5286,97.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.94,12304.355600,1.67,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-01-30",5516,5372,86,5286,97.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.94,12304.355600,1.67,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-01-31",5516,5372,86,5286,97.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.94,12304.355600,1.67,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-02-01",5534,5386,86,5300,97.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.94,12304.355600,1.67,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-02-02",5534,5386,86,5300,97.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.94,12304.355600,1.67,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-02-03",5534,5386,86,5300,97.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.94,12304.355600,1.67,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-02-04",5534,5386,86,5300,97.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.94,12304.355600,1.67,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-02-05",5578,5444,86,5358,98.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.94,12304.355600,1.67,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-02-06",5578,5444,86,5358,98.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.94,12304.355600,1.67,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-02-07",5578,5444,86,5358,98.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.94,12304.355600,1.67,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-02-08",5614,5500,87,5413,98.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.95,12435.253000,1.68,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-02-09",5614,5500,87,5413,98.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.95,12435.253000,1.68,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-02-10",5658,5500,87,5413,97.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.95,12435.253000,1.68,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-02-11",5663,5509,87,5422,97.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.95,12435.253000,1.68,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-02-12",5663,5509,87,5422,97.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.95,12435.253000,1.68,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-02-13",5694,5513,87,5426,97.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.95,12435.253000,1.68,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-02-14",5694,5513,87,5426,97.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.95,12435.253000,1.68,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-02-15",5694,5513,87,5426,97.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.95,12435.253000,1.68,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-02-16",5694,5513,87,5426,97.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.95,12435.253000,1.68,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-02-17",5694,5513,87,5426,97.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.95,12435.253000,1.68,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-02-18",5747,5559,88,5471,97.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.96,12566.150400,1.70,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-02-19",5747,5559,88,5471,97.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.96,12566.150400,1.70,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-02-20",5798,5577,89,5488,96.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.97,12697.047800,1.72,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-02-21",5798,5577,89,5488,96.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.97,12697.047800,1.72,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-02-22",5798,5577,89,5488,96.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.97,12697.047800,1.72,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-02-23",5852,5650,91,5559,97.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.99,12958.842600,1.76,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-02-24",5852,5650,91,5559,97.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.99,12958.842600,1.76,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-02-25",5852,5650,91,5559,97.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.99,12958.842600,1.76,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-02-26",5957,5696,91,5605,96.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.99,12958.842600,1.76,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-02-27",6005,5713,91,5622,95.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.99,12958.842600,1.76,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-02-28",6005,5713,91,5622,95.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,0.99,12958.842600,1.76,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-03-01",6095,5724,92,5632,94.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,1.00,13089.740000,1.78,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-03-02",6095,5724,92,5632,94.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,1.00,13089.740000,1.78,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-03-03",6210,5783,93,5690,93.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.01,13220.637400,1.80,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-03-04",6210,5783,93,5690,93.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.01,13220.637400,1.80,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-03-05",6210,5783,93,5690,93.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.01,13220.637400,1.80,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-03-06",6329,5833,96,5737,92.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,1.05,13744.227000,1.86,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-03-07",6329,5833,96,5737,92.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,1.05,13744.227000,1.86,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-03-08",6371,5835,96,5739,92.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,1.05,13744.227000,1.86,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-03-09",6371,5835,96,5739,92.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,1.05,13744.227000,1.86,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-03-10",6371,5835,96,5739,92.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,1.05,13744.227000,1.86,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-03-11",6456,5937,98,5839,92.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,1.07,14006.021800,1.90,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-03-12",6456,5937,98,5839,92.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,1.07,14006.021800,1.90,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-03-13",6562,6036,98,5938,92.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.07,14006.021800,1.90,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-03-14",6562,6036,98,5938,92.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.07,14006.021800,1.90,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-03-15",6562,6036,98,5938,92.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.07,14006.021800,1.90,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-03-16",6603,6094,100,5994,92.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,1.09,14267.816600,1.94,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-03-17",6603,6094,100,5994,92.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,1.09,14267.816600,1.94,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-03-18",6666,6221,100,6121,93.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,1.09,14267.816600,1.94,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-03-19",6666,6221,100,6121,93.000,2.000,2.000,\N,\N,\N,\N,1308974,0.70,1.09,14267.816600,1.94,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-03-20",6736,6308,100,6208,94.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.09,14267.816600,1.94,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-03-21",6736,6308,100,6208,94.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.09,14267.816600,1.94,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-03-22",6780,6345,101,6244,94.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.10,14398.714000,1.96,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-03-23",6780,6345,101,6244,94.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.10,14398.714000,1.96,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-03-24",6851,6437,102,6335,94.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.11,14529.611400,1.98,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-03-25",6851,6437,102,6335,94.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.11,14529.611400,1.98,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-03-26",6851,6437,102,6335,94.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.11,14529.611400,1.98,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-03-27",6902,6588,102,6486,95.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.11,14529.611400,1.98,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-03-28",6902,6588,102,6486,95.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.11,14529.611400,1.98,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-03-29",6914,6597,102,6495,95.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.11,14529.611400,1.98,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-03-30",6914,6597,102,6495,95.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.11,14529.611400,1.98,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-03-31",6914,6597,102,6495,95.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.11,14529.611400,1.98,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-04-01",7008,6738,103,6635,96.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.12,14660.508800,1.99,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-04-02",7008,6738,103,6635,96.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.12,14660.508800,1.99,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-04-03",7008,6738,103,6635,96.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.12,14660.508800,1.99,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-04-04",7008,6738,103,6635,96.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.12,14660.508800,1.99,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-04-05",7059,6787,104,6683,96.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.14,14922.303600,2.01,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-04-06",7059,6787,104,6683,96.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.14,14922.303600,2.01,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-04-07",7059,6787,104,6683,96.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.14,14922.303600,2.01,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-04-08",7059,6787,104,6683,96.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.14,14922.303600,2.01,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-04-09",7059,6787,104,6683,96.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.14,14922.303600,2.01,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-04-10",7219,6905,106,6799,96.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.16,15184.098400,2.05,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-04-11",7219,6905,106,6799,96.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.16,15184.098400,2.05,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-04-12",7219,6905,106,6799,96.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.16,15184.098400,2.05,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-04-13",7219,6905,106,6799,96.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.16,15184.098400,2.05,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-04-14",7259,6991,106,6885,96.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.16,15184.098400,2.05,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-04-15",7259,6991,106,6885,96.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.16,15184.098400,2.05,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-04-16",7259,6991,106,6885,96.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.16,15184.098400,2.05,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-04-17",7259,6991,106,6885,96.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.16,15184.098400,2.05,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-04-18",7259,6991,106,6885,96.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.16,15184.098400,2.05,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-04-19",7259,6991,106,6885,96.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.16,15184.098400,2.05,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-04-20",7505,7122,106,7016,95.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.16,15184.098400,2.05,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-04-21",7505,7122,106,7016,95.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.16,15184.098400,2.05,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-04-22",7505,7122,106,7016,95.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.16,15184.098400,2.05,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-04-23",7559,7204,107,7097,95.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.17,15314.995800,2.07,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-04-24",7559,7204,107,7097,95.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.17,15314.995800,2.07,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-04-25",7559,7204,107,7097,95.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.17,15314.995800,2.07,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-04-26",7559,7204,107,7097,95.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.17,15314.995800,2.07,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-04-27",7559,7204,107,7097,95.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.17,15314.995800,2.07,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-04-28",7559,7204,107,7097,95.000,1.000,1.000,\N,\N,\N,\N,1308974,0.70,1.17,15314.995800,2.07,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-04-29",7694,7391,112,7279,96.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.22,15969.482800,2.17,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-04-30",7694,7391,112,7279,96.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.22,15969.482800,2.17,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-05-01",7694,7391,112,7279,96.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.22,15969.482800,2.17,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-05-02",7694,7391,112,7279,96.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.22,15969.482800,2.17,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-05-03",7694,7391,112,7279,96.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.22,15969.482800,2.17,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-05-04",7694,7391,112,7279,96.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.22,15969.482800,2.17,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-05-05",7694,7391,112,7279,96.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.22,15969.482800,2.17,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-05-06",7694,7391,112,7279,96.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.22,15969.482800,2.17,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-05-07",7694,7391,112,7279,96.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.22,15969.482800,2.17,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-05-08",7694,7391,112,7279,96.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.22,15969.482800,2.17,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-05-09",7694,7391,112,7279,96.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.22,15969.482800,2.17,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-05-10",7694,7391,112,7279,96.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.22,15969.482800,2.17,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-05-11",7694,7391,112,7279,96.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.22,15969.482800,2.17,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2021-05-12",7694,7391,112,7279,96.000,2.000,1.000,\N,\N,\N,\N,1308974,0.70,1.22,15969.482800,2.17,0.00
