"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-09",  178.00,    9.00,  457.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-10",   83.00,   15.00,  622.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-11",  243.00,    7.00,  475.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-12",  354.00,   16.00,  403.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-13",  267.00,   19.00,  674.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-14",  230.00,   10.00,  712.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-15",  282.00,   13.00,  636.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-16",  131.00,    9.00,  354.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-17",   67.00,   10.00,  445.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-18",  212.00,   13.00,  323.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-19",  229.00,   11.00,  286.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-20",  191.00,    7.00,  472.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-21",  140.00,    7.00,  484.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-22",  181.00,   15.00,  371.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-23",   68.00,    6.00,  222.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-24",   34.00,    2.00,  318.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-25",  157.00,    6.00,  259.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-26",  130.00,   11.00,  323.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-27",  140.00,    5.00,  308.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-28",  104.00,    7.00,  301.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-29",   42.00,    5.00,  186.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-30",   81.00,    4.00,  229.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-05-31",   34.00,    6.00,  227.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-01",  108.00,    7.00,  221.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-02",   92.00,    1.00,  149.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-03",  108.00,    2.00,  235.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-04",   72.00,    4.00,  246.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-05",   93.00,    2.00,  209.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-06",   37.00,    4.00,   95.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-07",   32.00,    5.00,  141.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-08",   73.00,    0.00,  105.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-09",   99.00,   11.00,   81.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-10",   76.00,    4.00,  167.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-11",   95.00,    4.00,  141.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-12",   88.00,    0.00,  120.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-13",   39.00,    2.00,   77.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-14",   41.00,    4.00,   33.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-15",   82.00,    1.00,  227.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-16",   99.00,    1.00,   78.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-17",   96.00,    1.00,  122.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-18",   86.00,    1.00,  238.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-19",   81.00,    4.00,  106.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-20",   60.00,    2.00,   50.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-21",   26.00,    1.00,   63.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-22",   77.00,    3.00,   70.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-23",  100.00,    1.00,   48.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-24",  103.00,    2.00,   82.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-25",  102.00,    0.00,  111.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-26",   93.00,    1.00,   66.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-27",   69.00,    2.00,   69.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-28",   54.00,    2.00,   87.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-29",  116.00,    4.00,   73.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-06-30",  128.00,    0.00,   60.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-01",  126.00,    3.00,  104.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-02",  118.00,    1.00,  115.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-03",  125.00,    3.00,   77.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-04",   89.00,    5.00,   57.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-05",   53.00,    1.00,   67.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-06",   55.00,    3.00,   52.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-07",  140.00,    1.00,   53.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-08",  186.00,    5.00,   78.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-09",  148.00,    4.00,  109.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-10",  150.00,    2.00,   97.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-11",  103.00,    2.00,   71.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-12",   71.00,    3.00,   73.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-13",  138.00,    2.00,   79.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-14",  159.00,    3.00,   86.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-15",  193.00,    4.00,  126.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-16",  162.00,    2.00,  106.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-17",  187.00,    1.00,  114.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-18",  132.00,    7.00,   89.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-19",   92.00,    3.00,   96.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-20",  194.00,    3.00,  102.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-21",  220.00,    1.00,   56.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-22",  225.00,    2.00,   91.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-23",  221.00,    4.00,  120.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-24",  250.00,    5.00,  162.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-25",  166.00,    3.00,  104.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-26",  112.00,    3.00,  106.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-27",  180.00,    7.00,  112.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-28",  280.00,    0.00,   99.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-29",  233.00,    7.00,  123.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-30",  264.00,    4.00,  199.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-07-31",  243.00,    6.00,  163.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-01",  229.00,    5.00,  122.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-02",  137.00,    2.00,  147.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-03",  237.00,    0.00,  156.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-04",  280.00,    4.00,  149.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-05",  329.00,    7.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-06",  303.00,    4.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-07",  298.00,    5.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-08",  234.00,    9.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-09",  140.00,    3.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-10",  313.00,    5.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-11",  391.00,    6.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-12",  399.00,    5.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-13",  397.00,    9.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-14",  430.00,    7.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-15",  331.00,   10.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-16",  256.00,    7.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-17",  357.00,   11.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-18",  504.00,    3.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-19",  559.00,   11.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-20",  508.00,    5.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-21",  507.00,    5.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-22",  385.00,   15.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-23",  251.00,   10.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-24",  537.00,    6.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-25",  634.00,   10.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-26",  683.00,    7.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-27",  522.00,   11.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-28",  692.00,   16.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-29",  383.00,   11.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-30",  275.00,    7.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-08-31",  524.00,   14.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-01",  615.00,   13.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-02",  636.00,   19.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-03",  595.00,   16.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-04",  621.00,   12.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-05",  423.00,    7.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-06",  239.00,   13.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-07",  501.00,   15.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-08",  645.00,   15.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-09",  587.00,   14.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-10",  669.00,   11.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-11",  731.00,   16.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-12",  453.00,    7.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-13",  296.00,   16.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-14",  657.00,   16.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-15",  756.00,   22.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-16",  764.00,   19.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-17",  759.00,   26.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-18", 1011.00,   16.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-19",  507.00,   14.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-20",  342.00,   12.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-21",  494.00,   18.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-22",  273.00,   20.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-23",  939.00,   19.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-24",  906.00,   16.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-25", 1066.00,   23.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-26",  925.00,   12.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-27",  462.00,   13.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-28",  772.00,   13.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-29",  896.00,   22.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-09-30", 1022.00,   20.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-01",  934.00,   20.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-02", 1152.00,   15.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-03",  907.00,   18.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-04",  627.00,   25.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-05",  891.00,   22.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-06", 1155.00,   21.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-07", 1309.00,   26.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-08", 1202.00,   33.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-09", 1331.00,   30.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-10", 1151.00,   20.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-11",  601.00,   26.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-12",  903.00,   43.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-13", 1217.00,   28.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-14", 1589.00,   29.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-15", 1765.00,   38.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-16", 1863.00,   41.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-17", 1697.00,   24.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-18", 1192.00,   27.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-19", 1054.00,   37.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-20", 2066.00,   28.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-21", 2603.00,   32.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-22", 2146.00,   42.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-23", 1962.00,   31.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-24", 2354.00,   38.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-25", 1184.00,   42.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-26", 1517.00,   57.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-27", 2074.00,   39.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-28", 2307.00,   38.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-29", 2096.00,   43.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-30", 2193.00,   52.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-10-31", 1587.00,   44.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-01", 1071.00,   51.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-02", 1232.00,   62.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-03", 2045.00,   50.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-04", 2330.00,   41.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-05", 1835.00,   50.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-06", 2177.00,   46.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-07", 1417.00,   42.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-08",  810.00,   30.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-09", 1121.00,   62.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-10", 1675.00,   69.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-11", 1482.00,   36.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-12", 1309.00,   70.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-13", 1251.00,   39.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-14",  882.00,   40.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-15",  378.00,   39.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-16",  572.00,   52.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-17",  982.00,   46.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-18", 1019.00,   30.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-19",  799.00,   29.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-20",  870.00,   41.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-21",  492.00,   25.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-22",  272.00,   30.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-23",  531.00,   48.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-24",  860.00,   23.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-25",  592.00,   40.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-26",  675.00,   40.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-27",  517.00,   26.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-28",  409.00,   29.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-29",  189.00,   21.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-11-30",  398.00,   32.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-01",  502.00,   43.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-02",  558.00,   21.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-03",  399.00,   13.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-04",  419.00,   25.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-05",  327.00,   14.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-06",   95.00,    8.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-07",  240.00,   27.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-08",  410.00,   10.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-09",  300.00,   19.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-10",  347.00,   20.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-11",  290.00,   21.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2021-12-12",  133.00,   14.00,    0.00,    0.00,3538171
