"Minnesota","2022-01-19",7,617.544286,  0.358571,69,451.838116,  0.958551
"Minnesota","2022-01-20",7,206.802857,  1.317143,69,184.565217,  1.399275
"Minnesota","2022-01-21",7,386.640000,  0.908571,69,234.551739,  0.515217
"Minnesota","2022-01-22",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-01-23",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-01-24",7,202.332857,  0.744286,69,181.730435,  1.425652
"Minnesota","2022-01-25",7,485.584286,  0.748571,69,447.084348,  0.806522
"Minnesota","2022-01-26",7,220.568571,  3.424286,69,205.638261,  1.121304
"Minnesota","2022-01-27",7,393.200000,  0.964286,69,343.023188,  1.349710
"Minnesota","2022-01-28",7,195.117143,  0.714286,69,217.383333,  0.960870
"Minnesota","2022-01-29",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-01-30",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-01-31",7,255.955714,  0.464286,69,285.296522,  1.000145
"Minnesota","2022-02-01",7,315.364286,  0.661429,69,338.504493,  1.865217
"Minnesota","2022-02-02",7,159.802857,  1.047143,69,144.598116,  0.838986
"Minnesota","2022-02-03",7, 72.808571,  0.754286,69,103.102899,  0.825942
"Minnesota","2022-02-04",7, 96.981429,  0.838571,69,107.956812,  0.829275
"Minnesota","2022-02-05",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-02-06",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-02-07",7, 99.770000,  0.735714,69,120.170290,  0.938841
"Minnesota","2022-02-08",7,144.737143,  0.772857,69,172.883913,  1.196667
"Minnesota","2022-02-09",7, 80.972857,  0.722857,69,104.838551,  1.209420
"Minnesota","2022-02-10",7, 65.787143,  5.630000,69, 86.300435,  1.496232
"Minnesota","2022-02-11",7, 51.241429,  0.772857,69, 77.958696,  0.994058
"Minnesota","2022-02-12",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-02-13",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-02-14",7, 99.907143,  0.625714,69,106.979275,  0.482899
"Minnesota","2022-02-15",7, 91.788571,  0.375714,69,112.957391,  1.185797
"Minnesota","2022-02-16",7, 19.618571,  0.980000,69, 26.611449,  0.959275
"Minnesota","2022-02-17",7, 23.311429,  3.005714,69, 33.129855,  1.134928
"Minnesota","2022-02-18",7, 85.221429,  0.464286,69,105.037536,  0.676377
"Minnesota","2022-02-19",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-02-20",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-02-21",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-02-22",7, 28.111429,  0.568571,69, 41.163478,  0.425072
"Minnesota","2022-02-23",7, 66.722857,  0.380000,69, 80.358841,  1.116522
"Minnesota","2022-02-24",7, 27.980000,  0.590000,69, 23.114638,  1.089275
"Minnesota","2022-02-25",7, 19.592857,  0.224286,69, 25.862029,  0.334638
"Minnesota","2022-02-26",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-02-27",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-02-28",7, 20.667143,  0.257143,69, 27.040290,  0.769855
"Minnesota","2022-03-01",7, 38.540000,  0.342857,69, 32.332899,  0.655072
"Minnesota","2022-03-02",7, 14.947143,  0.155714,69, 15.320290,  1.308841
"Minnesota","2022-03-03",7, 16.884286,  0.351429,69, 17.366812,  0.459565
"Minnesota","2022-03-04",7, 20.042857,  0.280000,69, 17.071884,  0.187971
"Minnesota","2022-03-05",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-03-06",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-03-07",7, 25.071429,  0.190000,69, 18.560000,  0.610145
"Minnesota","2022-03-08",7, 28.228571,  0.558571,69, 23.760725,  0.129275
"Minnesota","2022-03-09",7,  8.032857,  0.067143,69, 10.420000,  0.375942
"Minnesota","2022-03-10",7, 12.325714,  0.185714,69, 19.143623,  0.372609
"Minnesota","2022-03-11",7, 62.892857,  0.235714,69,132.601739,  0.213043
"Minnesota","2022-03-12",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-03-13",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-03-14",7, 14.411429,  0.358571,69, 10.064783,  0.200870
"Minnesota","2022-03-15",7,  7.721429,  0.044286,69, 11.111449,  0.388406
"Minnesota","2022-03-16",7, 15.567143,  0.287143,69, 15.180000,  0.359275
"Minnesota","2022-03-17",7,  8.067143,  0.155714,69,  7.364493,  0.509565
"Minnesota","2022-03-18",7, 10.195714,  0.115714,69,  5.978986,  0.055507
"Minnesota","2022-03-19",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-03-20",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-03-21",7,  9.361429,  0.034286,69,  6.184928,  0.079420
"Minnesota","2022-03-22",7, 24.367143,  0.157143,69, 11.774493,  0.425507
"Minnesota","2022-03-23",7,  7.924286,  0.000000,69,  5.701884,  0.077536
"Minnesota","2022-03-24",7, 11.721429,  0.394286,69,  4.866522,  0.577246
"Minnesota","2022-03-25",7, 13.972857,  0.034286,69,  6.048696,  0.191449
"Minnesota","2022-03-26",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-03-27",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-03-28",7, 10.671429,  0.191429,69,  4.478116,  0.426377
"Minnesota","2022-03-29",7, 25.302857,  0.132857,69, 10.702899,  0.080290
"Minnesota","2022-03-30",7,  9.128571,  0.160000,69,  3.730580,  0.265942
"Minnesota","2022-03-31",7, 13.685714,  0.022857,69,  6.041449,  0.246667
"Minnesota","2022-04-01",7, 12.451429,  0.032857,69,  5.886232,  0.008986
"Minnesota","2022-04-02",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-04-03",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-04-04",7, 10.322857,  0.078571,69,  4.498841,  0.000000
"Minnesota","2022-04-05",7, 24.337143,  0.094286,69, 11.303913,  0.039565
"Minnesota","2022-04-06",7,  6.078571,  0.392857,69,  5.282899,  0.348551
"Minnesota","2022-04-07",7, 12.205714,  0.048571,69,  8.644493,  0.046232
"Minnesota","2022-04-08",7, 14.474286,  0.080000,69,  5.795942,  0.185072
"Minnesota","2022-04-09",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-04-10",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-04-11",7, 14.387143,  0.074286,69,  7.608986,  0.191304
"Minnesota","2022-04-12",7, 25.994286,  0.071429,69, 11.894203,  0.039565
"Minnesota","2022-04-13",7, 15.110000,  0.112857,69,  8.896812,  0.458696
"Minnesota","2022-04-14",7, 19.948571,  0.124286,69, 10.086957,  0.024638
"Minnesota","2022-04-15",7, 23.602857,  0.180000,69,  8.690290,  0.056667
"Minnesota","2022-04-16",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-04-17",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-04-18",7, 21.144286,  0.078571,69, 11.712319,  0.106087
"Minnesota","2022-04-19",7, 41.007143,  0.122857,69, 13.685797,  0.000000
"Minnesota","2022-04-20",7, 18.004286,  0.022857,69, 12.485942,  0.239130
"Minnesota","2022-04-21",7, 22.541429,  0.055714,69, 15.290000,  0.042174
"Minnesota","2022-04-22",7, 27.200000,  0.210000,69, 16.400870,  0.153768
"Minnesota","2022-04-23",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-04-24",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-04-25",7, 25.618571,  0.032857,69, 14.485217,  0.000000
"Minnesota","2022-04-26",7, 57.335714,  0.000000,69, 24.962174,  0.000000
"Minnesota","2022-04-27",7, 23.748571,  0.112857,69, 18.216087,  0.000000
"Minnesota","2022-04-28",7, 42.657143,  0.022857,69, 20.097391,  0.290435
"Minnesota","2022-04-29",7, 38.635714,  0.242857,69, 24.461304,  0.086812
"Minnesota","2022-04-30",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-05-01",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-05-02",7, 33.008571,  0.090000,69, 20.109710,  0.088261
"Minnesota","2022-05-03",7, 54.161429,  0.000000,69, 26.134928,  0.022319
"Minnesota","2022-05-04",7, 56.827143,  0.062857,69, 21.177391,  0.000000
"Minnesota","2022-05-05",7, 46.575714,  0.062857,69, 26.158116,  0.168696
"Minnesota","2022-05-06",7, 45.045714,  0.111429,69, 32.640870,  0.000000
"Minnesota","2022-05-07",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-05-08",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-05-09",7, 56.862857,  0.037143,69, 27.137536,  0.200000
"Minnesota","2022-05-10",7,112.827143,  0.114286,69, 42.989275,  0.062609
"Minnesota","2022-05-11",7, 42.944286,  0.037143,69, 25.313188,  0.000000
"Minnesota","2022-05-12",7, 56.068571,  0.284286,69, 30.447826,  0.388696
"Minnesota","2022-05-13",7, 65.212857,  0.294286,69, 32.929275,  0.275942
"Minnesota","2022-05-14",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-05-15",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-05-16",7, 59.858571,  0.221429,69, 24.698551,  0.000000
"Minnesota","2022-05-17",7, 91.428571,  0.092857,69, 44.276522,  0.066957
"Minnesota","2022-05-18",7, 36.307143,  0.065714,69, 32.639565,  0.413188
"Minnesota","2022-05-19",7, 39.435714,  0.101429,69, 31.635797,  0.073478
"Minnesota","2022-05-20",7, 48.154286,  0.097143,69, 30.395362,  0.009710
"Minnesota","2022-05-21",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-05-22",7,151.772857,  0.704286,69, 86.603333,  0.212174
"Minnesota","2022-05-23",7,-112.872857, -0.328571,69,-64.845652, -0.040290
"Minnesota","2022-05-24",7, 76.624286,  0.107143,69, 44.679420,  0.000000
"Minnesota","2022-05-25",7, 36.250000,  0.221429,69, 20.166957,  0.040290
"Minnesota","2022-05-26",7, 45.022857,  0.261429,69, 29.475797,  0.022319
"Minnesota","2022-05-27",7, 47.485714,  0.167143,69, 33.146957,  0.367971
"Minnesota","2022-05-28",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-05-29",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-05-30",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-05-31",7, 55.794286,  0.011429,69, 24.887971,  0.356377
"Minnesota","2022-06-01",7, 40.801429,  0.147143,69, 20.961884,  0.177391
"Minnesota","2022-06-02",7, 90.540000,  0.280000,69, 58.734348,  0.117681
"Minnesota","2022-06-03",7, 35.912857,  0.305714,69, 32.941739,  0.896377
"Minnesota","2022-06-04",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-06-05",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-06-06",7, 43.658571,  0.135714,69, 27.602754,  0.154638
"Minnesota","2022-06-07",7, 85.294286,  0.175714,69, 43.632754,  0.017971
"Minnesota","2022-06-08",7, 24.875714,  0.142857,69, 25.085217,  0.396087
"Minnesota","2022-06-09",7, 33.298571,  0.174286,69, 25.121594,  0.337536
"Minnesota","2022-06-10",7, 41.190000,  0.171429,69, 22.876087,  0.323478
"Minnesota","2022-06-11",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-06-12",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-06-13",7, 32.288571,  0.081429,69, 16.767826,  0.070870
"Minnesota","2022-06-14",7, 68.261429,  0.065714,69, 45.407826,  0.073623
"Minnesota","2022-06-15",7, 30.462857,  0.220000,69, 21.685217,  0.000000
"Minnesota","2022-06-16",7, 27.504286,  0.060000,69, 21.898116,  0.225072
"Minnesota","2022-06-17",7, 34.901429,  0.051429,69, 25.397971,  0.009710
"Minnesota","2022-06-18",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-06-19",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-06-20",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-06-21",7, 29.770000,  0.082857,69, 18.137246,  0.459710
"Minnesota","2022-06-22",7, 26.334286,  0.342857,69, 17.438261,  0.167246
"Minnesota","2022-06-23",7, 90.278571,  0.284286,69, 59.021159,  0.400870
"Minnesota","2022-06-24",7, 31.431429,  0.124286,69, 22.753043,  0.154783
"Minnesota","2022-06-25",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-06-26",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-06-27",7, 35.544286,  0.154286,69, 21.692029,  0.166812
"Minnesota","2022-06-28",7, 62.712857,  0.185714,69, 35.228986,  0.142754
"Minnesota","2022-06-29",7, 37.474286,  0.261429,69, 20.292899,  0.557246
"Minnesota","2022-06-30",7, -0.157143,  0.000000,69, -0.209130,  0.000000
"Minnesota","2022-07-01",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-07-02",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-07-03",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-07-04",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-07-05",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-07-06",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-07-07",7,164.010000,  0.364286,69,107.633188,  1.571594
"Minnesota","2022-07-08",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-07-09",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-07-10",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-07-11",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-07-12",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-07-13",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-07-14",7,187.094286,  0.664286,69,143.751739,  0.816667
"Minnesota","2022-07-15",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-07-16",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-07-17",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-07-18",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-07-19",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-07-20",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-07-21",7,176.240000,  0.588571,69,143.127101,  1.378986
"Minnesota","2022-07-22",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-07-23",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-07-24",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-07-25",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-07-26",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-07-27",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-07-28",7,179.034286,  1.014286,69,170.113043,  0.511594
"Minnesota","2022-07-29",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-07-30",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-07-31",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-08-01",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-08-02",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-08-03",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-08-04",7,169.488571,  0.630000,69,197.798986,  0.128261
"Minnesota","2022-08-05",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-08-06",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-08-07",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-08-08",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-08-09",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-08-10",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-08-11",7,168.568571,  0.780000,69,194.230870,  0.920290
"Minnesota","2022-08-12",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-08-13",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-08-14",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-08-15",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-08-16",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-08-17",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-08-18",7,176.410000,  0.467143,69,182.273188,  0.940290
"Minnesota","2022-08-19",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-08-20",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-08-21",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-08-22",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-08-23",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-08-24",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-08-25",7,171.310000,  0.305714,69,183.773333,  0.826377
"Minnesota","2022-08-26",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-08-27",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-08-28",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-08-29",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-08-30",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-08-31",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-09-01",7,133.351429,  0.580000,69,154.147101,  1.220435
"Minnesota","2022-09-02",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-09-03",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-09-04",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-09-05",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-09-06",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-09-07",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-09-08",7,119.274286,  0.850000,69,117.402029,  0.982464
"Minnesota","2022-09-09",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-09-10",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-09-11",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-09-12",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-09-13",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-09-14",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-09-15",7,106.155714,  1.187143,69,115.213478,  0.733188
"Minnesota","2022-09-16",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-09-17",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-09-18",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-09-19",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-09-20",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-09-21",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-09-22",7,129.482857,  0.650000,69,115.894928,  1.399565
"Minnesota","2022-09-23",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-09-24",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-09-25",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-09-26",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-09-27",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-09-28",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-09-29",7,121.738571,  0.688571,69,115.872029,  0.848841
"Minnesota","2022-09-30",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-10-01",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-10-02",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-10-03",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-10-04",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-10-05",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-10-06",7,110.000000,  0.494286,69,119.927246,  1.042609
"Minnesota","2022-10-07",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-10-08",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-10-09",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-10-10",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-10-11",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-10-12",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-10-13",7, 98.880000,  0.501429,69, 91.723478,  1.661449
"Minnesota","2022-10-14",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-10-15",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-10-16",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-10-17",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-10-18",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-10-19",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-10-20",7,106.835714,  1.090000,69, 84.776812,  1.465942
"Minnesota","2022-10-21",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-10-22",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-10-23",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-10-24",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-10-25",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-10-26",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-10-27",7,114.645714,  0.695714,69, 90.359855,  0.813913
"Minnesota","2022-10-28",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-10-29",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-10-30",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-10-31",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-11-01",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-11-02",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-11-03",7, 95.742857,  0.708571,69,106.415362,  1.152319
"Minnesota","2022-11-04",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-11-05",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-11-06",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-11-07",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-11-08",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-11-09",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-11-10",7, 98.248571,  3.475714,69,100.207246,  2.136957
"Minnesota","2022-11-11",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-11-12",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-11-13",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-11-14",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-11-15",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-11-16",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-11-17",7, 84.557143,  0.914286,69, 87.999130,  1.265362
"Minnesota","2022-11-18",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-11-19",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-11-20",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-11-21",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-11-22",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-11-23",7,125.010000,  0.770000,69,105.004783,  1.173768
"Minnesota","2022-11-24",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-11-25",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-11-26",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-11-27",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-11-28",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-11-29",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-11-30",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-12-01",7,104.034286,  1.192857,69, 96.491014,  0.889275
"Minnesota","2022-12-02",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-12-03",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-12-04",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-12-05",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-12-06",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-12-07",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-12-08",7,105.957143,  0.797143,69,117.683478,  0.903768
"Minnesota","2022-12-09",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-12-10",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-12-11",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-12-12",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-12-13",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-12-14",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-12-15",7, 93.190000,  1.338571,69,106.819710,  1.228116
"Minnesota","2022-12-16",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-12-17",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-12-18",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2022-12-19",7,  0.000000,  0.000000,69,  0.000000,  0.000000
