"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-01-05",22645,19938,412,19526,88.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.34,58996.194800,0.60,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-01-06",23495,20089,417,19672,86.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.34,58996.194800,0.61,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-01-07",24297,20403,423,19980,84.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.35,60731.377000,0.62,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-01-08",25326,20790,441,20349,82.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.36,62466.559200,0.64,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-01-09",26567,20976,464,20512,79.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.38,65936.923600,0.68,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-01-10",27728,21067,469,20598,76.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.39,67672.105800,0.69,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-01-11",28596,21252,471,20781,74.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.39,67672.105800,0.69,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-01-12",29757,21569,495,21074,72.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.41,71142.470200,0.72,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-01-13",31100,22077,509,21568,71.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.42,72877.652400,0.74,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-01-14",32800,23018,514,22504,70.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.42,72877.652400,0.75,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-01-15",34278,24632,527,24105,72.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.43,74612.834600,0.77,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-01-16",36074,25643,537,25106,71.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,0.44,76348.016800,0.78,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-01-17",37605,26705,546,26159,71.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,0.45,78083.199000,0.80,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-01-18",38207,27886,559,27327,73.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,0.46,79818.381200,0.82,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-01-19",39515,28644,578,28066,72.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,0.48,83288.745600,0.84,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-01-20",40949,30360,585,29775,74.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,0.48,83288.745600,0.85,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-01-21",42213,32119,597,31522,76.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,0.49,85023.927800,0.87,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-01-22",43333,33277,610,32667,77.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,0.50,86759.110000,0.89,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-01-23",44592,34920,627,34293,78.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,0.52,90229.474400,0.92,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-01-24",45337,36599,639,35960,81.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,0.53,91964.656600,0.93,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-01-25",46146,39299,660,38639,85.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,0.54,93699.838800,0.96,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-01-26",47622,41034,672,40362,86.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,0.55,95435.021000,0.98,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-01-27",48911,41970,688,41282,86.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,0.57,98905.385400,1.01,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-01-28",50319,43476,705,42771,86.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,0.58,100640.567600,1.03,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-01-29",51624,44861,728,44133,87.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,0.60,104110.932000,1.06,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-01-30",53352,46188,745,45443,87.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,0.61,105846.114200,1.09,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-01-31",54217,48763,763,48000,90.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,0.63,109316.478600,1.11,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-02-01",55042,50174,780,49394,91.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,0.64,111051.660800,1.14,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-02-02",56233,50490,794,49696,90.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,0.65,112786.843000,1.16,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-02-03",57489,51283,804,50479,89.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,0.66,114522.025200,1.17,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-02-04",59003,52117,812,51305,88.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,0.67,116257.207400,1.19,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-02-05",60427,52873,828,52045,87.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,0.68,117992.389600,1.21,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-02-06",61427,54249,839,53410,88.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,0.69,119727.571800,1.23,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-02-07",62633,55688,853,54835,89.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,0.70,121462.754000,1.25,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-02-08",63573,57198,869,56329,90.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,0.72,124933.118400,1.27,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-02-09",64610,59200,881,58319,92.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.73,126668.300600,1.29,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-02-10",65573,59776,901,58875,91.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,0.74,128403.482800,1.32,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-02-11",66598,60903,914,59989,91.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,0.75,130138.665000,1.34,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-02-12",67681,62233,931,61302,92.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.77,133609.029400,1.36,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-02-13",68454,63515,940,62575,93.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.77,133609.029400,1.37,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-02-14",69437,63821,951,62870,92.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.78,135344.211600,1.39,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-02-15",70248,64221,959,63262,91.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.79,137079.393800,1.40,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-02-16",70823,64583,974,63609,91.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,0.80,138814.576000,1.42,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-02-17",71677,65023,983,64040,91.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,0.81,140549.758200,1.44,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-02-18",72467,66042,991,65051,91.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,0.82,142284.940400,1.45,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-02-19",73203,67015,1002,66013,92.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.82,142284.940400,1.46,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-02-20",73894,67959,1016,66943,92.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.84,145755.304800,1.48,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-02-21",74503,68964,1020,67944,93.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.84,145755.304800,1.49,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-02-22",75027,69959,1031,68928,93.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.85,147490.487000,1.51,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-02-23",75582,70476,1040,69436,93.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.86,149225.669200,1.52,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-02-24",76484,70854,1051,69803,93.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.87,150960.851400,1.54,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-02-25",77171,71859,1059,70800,93.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.87,150960.851400,1.55,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-02-26",77639,73701,1066,72635,95.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.88,152696.033600,1.56,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-02-27",78202,74690,1081,73609,96.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.89,154431.215800,1.58,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-02-28",78534,75589,1091,74498,96.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.90,156166.398000,1.59,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-03-01",79002,76185,1098,75087,96.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.90,156166.398000,1.60,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-03-02",79557,76667,1104,75563,96.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.91,157901.580200,1.61,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-03-03",80090,77407,1108,76299,97.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.91,157901.580200,1.62,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-03-04",80687,77607,1109,76498,96.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.91,157901.580200,1.62,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-03-05",81341,78194,1113,77081,96.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.92,159636.762400,1.63,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-03-06",82011,78725,1116,77609,96.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.92,159636.762400,1.63,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-03-07",82421,79067,1124,77943,96.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.93,161371.944600,1.64,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-03-08",82655,79853,1132,78721,97.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.93,161371.944600,1.65,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-03-09",82897,80299,1137,79162,97.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.94,163107.126800,1.66,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-03-10",83333,80696,1140,79556,97.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.94,163107.126800,1.67,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-03-11",83913,81175,1148,80027,97.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.95,164842.309000,1.68,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-03-12",84240,81611,1149,80462,97.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.95,164842.309000,1.68,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-03-13",84474,81752,1153,80599,97.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.95,164842.309000,1.68,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-03-14",84797,82914,1158,81756,98.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.95,164842.309000,1.69,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-03-15",84950,83539,1164,82375,98.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.96,166577.491200,1.70,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-03-16",85240,83599,1167,82432,98.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.96,166577.491200,1.70,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-03-17",85502,83627,1170,82457,98.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.96,166577.491200,1.71,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-03-18",85889,83702,1175,82527,97.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.97,168312.673400,1.72,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-03-19",86059,83892,1178,82714,97.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.97,168312.673400,1.72,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-03-20",86273,84288,1178,83110,98.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.97,168312.673400,1.72,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-03-21",86449,84437,1179,83258,98.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.97,168312.673400,1.72,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-03-22",86535,84501,1182,83319,98.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.97,168312.673400,1.73,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-03-23",86779,84663,1185,83478,98.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.98,170047.855600,1.73,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-03-24",86993,84804,1187,83617,97.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.98,170047.855600,1.73,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-03-25",87318,85086,1191,83895,97.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.98,170047.855600,1.74,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-03-26",87583,85212,1194,84018,97.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.98,170047.855600,1.74,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-03-27",87583,85462,1198,84264,98.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.99,171783.037800,1.75,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-03-28",87872,85547,1200,84347,97.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.99,171783.037800,1.75,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-03-29",88012,85664,1200,84464,97.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.99,171783.037800,1.75,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-03-30",88199,85721,1202,84519,97.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.99,171783.037800,1.76,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-03-31",88418,85800,1208,84592,97.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.99,171783.037800,1.76,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-04-01",88549,85910,1212,84698,97.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.00,173518.220000,1.77,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-04-02",88730,86040,1215,84825,97.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.00,173518.220000,1.77,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-04-03",88800,86232,1215,85017,97.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.00,173518.220000,1.77,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-04-04",88930,86288,1220,85068,97.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.00,173518.220000,1.78,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-04-05",89009,86400,1222,85178,97.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.01,175253.402200,1.79,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-04-06",89071,86562,1224,85338,97.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.01,175253.402200,1.79,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-04-07",89386,86633,1224,85409,97.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.01,175253.402200,1.79,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-04-08",89592,86671,1225,85446,97.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.01,175253.402200,1.79,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-04-09",89783,86785,1226,85559,97.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.01,175253.402200,1.79,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-04-10",89918,88039,1226,86813,98.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.01,175253.402200,1.79,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-04-11",90029,89244,1226,88018,99.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.01,175253.402200,1.79,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-04-12",90064,89304,1227,88077,99.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.01,175253.402200,1.79,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-04-13",90218,89373,1229,88144,99.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.01,175253.402200,1.80,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-04-14",90389,89470,1229,88241,99.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.01,175253.402200,1.80,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-04-15",90532,89513,1230,88283,99.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.01,175253.402200,1.80,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-04-16",90750,89647,1233,88414,99.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.02,176988.584400,1.80,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-04-17",90844,89789,1234,88555,99.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.02,176988.584400,1.80,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-04-18",90918,89953,1235,88718,99.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.02,176988.584400,1.80,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-04-19",90942,90096,1236,88860,99.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.02,176988.584400,1.81,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-04-20",91042,90136,1236,88900,99.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.02,176988.584400,1.81,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-04-21",91119,90194,1238,88956,99.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.02,176988.584400,1.81,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-04-22",91189,90357,1240,89117,99.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.02,176988.584400,1.81,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-04-23",91251,90501,1245,89256,99.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.03,178723.766600,1.82,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-04-24",91317,90648,1245,89403,99.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.03,178723.766600,1.82,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-04-25",91358,90820,1246,89574,99.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.03,178723.766600,1.82,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-04-26",91378,90926,1248,89678,100.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.03,178723.766600,1.82,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-04-27",91418,90966,1249,89717,100.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.03,178723.766600,1.82,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-04-28",91484,90992,1249,89743,99.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.03,178723.766600,1.82,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-04-29",91533,91102,1250,89852,100.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.03,178723.766600,1.83,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-04-30",91586,91184,1251,89933,100.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.03,178723.766600,1.83,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-05-01",91670,91263,1251,90012,100.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.03,178723.766600,1.83,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-05-02",91693,91335,1253,90082,100.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.03,178723.766600,1.83,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-05-03",91722,91383,1253,90130,100.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.03,178723.766600,1.83,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-05-04",91804,91420,1254,90166,100.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.03,178723.766600,1.83,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-05-05",91849,91453,1255,90198,100.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.03,178723.766600,1.83,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-05-06",91946,91520,1256,90264,100.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.03,178723.766600,1.83,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-05-07",92004,91572,1256,90316,100.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.03,178723.766600,1.83,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-05-08",92057,91620,1257,90363,100.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.03,178723.766600,1.84,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-05-09",92092,91685,1257,90428,100.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.03,178723.766600,1.84,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-05-10",92112,91758,1257,90501,100.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.03,178723.766600,1.84,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-05-11",92152,91797,1258,90539,100.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.04,180458.948800,1.84,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-05-12",92211,91833,1259,90574,100.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.04,180458.948800,1.84,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-05-13",92262,91895,1260,90635,100.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.04,180458.948800,1.84,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-05-14",92356,91959,1260,90699,100.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.04,180458.948800,1.84,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-05-15",92409,92037,1260,90777,100.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.04,180458.948800,1.84,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-05-16",92436,92076,1260,90816,100.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.04,180458.948800,1.84,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-05-17",92460,92123,1261,90862,100.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.04,180458.948800,1.84,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-05-18",92520,92155,1263,90892,100.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.04,180458.948800,1.84,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-05-19",92630,92182,1263,90919,100.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.04,180458.948800,1.84,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-05-20",92754,92220,1265,90955,99.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.04,180458.948800,1.85,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-05-21",92920,92285,1266,91019,99.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.04,180458.948800,1.85,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-05-22",93106,92369,1267,91102,99.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.04,180458.948800,1.85,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-05-23",93201,92424,1268,91156,99.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.04,180458.948800,1.85,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-05-24",93279,92471,1271,91200,99.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.05,182194.131000,1.86,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-05-25",93428,92492,1271,91221,99.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.05,182194.131000,1.86,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-05-26",93627,92512,1273,91239,99.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.05,182194.131000,1.86,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-05-27",93947,92596,1275,91321,99.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.05,182194.131000,1.86,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2021-05-28",94430,92718,1275,91443,98.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,1.05,182194.131000,1.86,0.00
