"Indiana","2022-02-02",4, 21.750250,  0.329275,88, 24.848624,  0.434781
"Indiana","2022-02-03",4, 21.821350,  0.330375,88, 24.967027,  0.436006
"Indiana","2022-02-04",4, 21.863250,  0.331300,88, 25.052475,  0.436476
"Indiana","2022-02-05",4, 21.863250,  0.331300,88, 25.053314,  0.436490
"Indiana","2022-02-06",4, 21.863250,  0.331300,88, 25.053963,  0.436490
"Indiana","2022-02-07",4, 21.927750,  0.332975,88, 25.132110,  0.438269
"Indiana","2022-02-08",4, 21.966350,  0.334525,88, 25.187748,  0.439944
"Indiana","2022-02-09",4, 21.966350,  0.334525,88, 25.188531,  0.439944
"Indiana","2022-02-10",4, 22.035350,  0.335775,88, 25.308241,  0.441968
"Indiana","2022-02-11",4, 22.067350,  0.337050,88, 25.360039,  0.443778
"Indiana","2022-02-12",4, 22.067350,  0.337050,88, 25.360687,  0.443778
"Indiana","2022-02-13",4, 22.067350,  0.337050,88, 25.360958,  0.443778
"Indiana","2022-02-14",4, 22.113350,  0.337300,88, 25.433797,  0.444660
"Indiana","2022-02-15",4, 22.131500,  0.338325,88, 25.462261,  0.445766
"Indiana","2022-02-16",4, 22.153175,  0.339850,88, 25.489780,  0.449107
"Indiana","2022-02-17",4, 22.168725,  0.340425,88, 25.518164,  0.450339
"Indiana","2022-02-18",4, 22.186050,  0.342250,88, 25.541164,  0.452935
"Indiana","2022-02-19",4, 22.186050,  0.342250,88, 25.541677,  0.452935
"Indiana","2022-02-20",4, 22.186050,  0.342250,88, 25.541934,  0.453043
"Indiana","2022-02-21",4, 22.214900,  0.343225,88, 25.577378,  0.453561
"Indiana","2022-02-22",4, 22.225125,  0.343500,88, 25.593616,  0.454290
"Indiana","2022-02-23",4, 22.236475,  0.344375,88, 25.609685,  0.455782
"Indiana","2022-02-24",4, 22.250175,  0.345775,88, 25.625134,  0.456531
"Indiana","2022-02-25",4, 22.258875,  0.346400,88, 25.638400,  0.458101
"Indiana","2022-02-26",4, 22.258875,  0.346400,88, 25.638724,  0.458128
"Indiana","2022-02-27",4, 22.258875,  0.346400,88, 25.638832,  0.458128
"Indiana","2022-02-28",4, 22.276600,  0.346825,88, 25.662075,  0.458643
"Indiana","2022-03-01",4, 22.282150,  0.347100,88, 25.673072,  0.459784
"Indiana","2022-03-02",4, 22.287525,  0.347625,88, 25.682155,  0.460885
"Indiana","2022-03-03",4, 22.293750,  0.347700,88, 25.691741,  0.461827
"Indiana","2022-03-04",4, 22.302675,  0.348325,88, 25.702763,  0.462760
"Indiana","2022-03-05",4, 22.302675,  0.348325,88, 25.702843,  0.462760
"Indiana","2022-03-06",4, 22.302675,  0.348325,88, 25.702911,  0.462801
"Indiana","2022-03-07",4, 22.327500,  0.348325,88, 25.716716,  0.463189
"Indiana","2022-03-08",4, 22.332125,  0.348500,88, 25.722856,  0.463755
"Indiana","2022-03-09",4, 22.338025,  0.349725,88, 25.730226,  0.465539
"Indiana","2022-03-10",4, 22.342875,  0.350400,88, 25.736240,  0.465657
"Indiana","2022-03-11",4, 22.347275,  0.351200,88, 25.740917,  0.466369
"Indiana","2022-03-12",4, 22.347275,  0.351200,88, 25.741107,  0.466369
"Indiana","2022-03-13",4, 22.347275,  0.351200,88, 25.741174,  0.466369
"Indiana","2022-03-14",4, 22.355925,  0.351325,88, 25.750874,  0.466515
"Indiana","2022-03-15",4, 22.360150,  0.351500,88, 25.755975,  0.466820
"Indiana","2022-03-16",4, 22.365775,  0.351975,88, 25.760489,  0.467694
"Indiana","2022-03-17",4, 22.371200,  0.352075,88, 25.765830,  0.468134
"Indiana","2022-03-18",4, 22.381550,  0.352800,88, 25.769683,  0.469269
"Indiana","2022-03-19",4, 22.381550,  0.352800,88, 25.769724,  0.469269
"Indiana","2022-03-20",4, 22.381550,  0.352800,88, 25.769778,  0.469297
"Indiana","2022-03-21",4, 22.386750,  0.353025,88, 25.775073,  0.469455
"Indiana","2022-03-22",4, 22.391775,  0.353025,88, 25.778109,  0.469734
"Indiana","2022-03-23",4, 22.396350,  0.353125,88, 25.782768,  0.470189
"Indiana","2022-03-24",4, 22.402200,  0.353200,88, 25.786393,  0.470302
"Indiana","2022-03-25",4, 22.406850,  0.353375,88, 25.789263,  0.470616
"Indiana","2022-03-26",4, 22.406850,  0.353375,88, 25.789276,  0.470616
"Indiana","2022-03-27",4, 22.406850,  0.353375,88, 25.789317,  0.470616
"Indiana","2022-03-28",4, 22.415575,  0.353425,88, 25.793870,  0.470723
"Indiana","2022-03-29",4, 22.420450,  0.353500,88, 25.798177,  0.470817
"Indiana","2022-03-30",4, 22.420450,  0.353500,88, 25.798218,  0.470817
"Indiana","2022-03-31",4, 22.420450,  0.353500,88, 25.798273,  0.470817
"Indiana","2022-04-01",4, 22.432200,  0.367350,88, 25.806009,  0.491498
"Indiana","2022-04-02",4, 22.432200,  0.367350,88, 25.806062,  0.491498
"Indiana","2022-04-03",4, 22.432200,  0.367350,88, 25.806062,  0.491498
"Indiana","2022-04-04",4, 22.440350,  0.367475,88, 25.810156,  0.491542
"Indiana","2022-04-05",4, 22.440350,  0.356500,88, 25.810156,  0.474448
"Indiana","2022-04-06",4, 22.448675,  0.356500,88, 25.814034,  0.474494
"Indiana","2022-04-07",4, 22.448675,  0.356550,88, 25.814183,  0.474532
"Indiana","2022-04-08",4, 22.456925,  0.356600,88, 25.819660,  0.474611
"Indiana","2022-04-09",4, 22.456925,  0.356600,88, 25.819686,  0.474717
"Indiana","2022-04-10",4, 22.456925,  0.356725,88, 25.819741,  0.474833
"Indiana","2022-04-11",4, 22.466050,  0.356725,88, 25.822939,  0.474865
"Indiana","2022-04-12",4, 22.466050,  0.356800,88, 25.823006,  0.474900
"Indiana","2022-04-13",4, 22.476825,  0.356800,88, 25.827810,  0.474969
"Indiana","2022-04-14",4, 22.476825,  0.356800,88, 25.827810,  0.474969
"Indiana","2022-04-15",4, 22.476825,  0.356800,88, 25.827878,  0.475000
"Indiana","2022-04-16",4, 22.476825,  0.356900,88, 25.827945,  0.475066
"Indiana","2022-04-17",4, 22.476825,  0.356900,88, 25.828000,  0.475066
"Indiana","2022-04-18",4, 22.506800,  0.356975,88, 25.841069,  0.475066
"Indiana","2022-04-19",4, 22.506800,  0.357175,88, 25.841123,  0.475125
"Indiana","2022-04-20",4, 22.521050,  0.357575,88, 25.849518,  0.475273
"Indiana","2022-04-21",4, 22.521050,  0.357625,88, 25.849667,  0.475485
"Indiana","2022-04-22",4, 22.544175,  0.357625,88, 25.858983,  0.475502
"Indiana","2022-04-23",4, 22.544175,  0.357650,88, 25.859172,  0.475608
"Indiana","2022-04-24",4, 22.544175,  0.357700,88, 25.859240,  0.475608
"Indiana","2022-04-25",4, 22.625600,  0.357800,88, 25.877220,  0.475678
"Indiana","2022-04-26",4, 22.625600,  0.357900,88, 25.877302,  0.475759
"Indiana","2022-04-27",4, 22.663300,  0.358000,88, 25.894313,  0.475803
"Indiana","2022-04-28",4, 22.663300,  0.358150,88, 25.894502,  0.475920
"Indiana","2022-04-29",4, 22.699225,  0.358275,88, 25.910052,  0.475920
"Indiana","2022-04-30",4, 22.699225,  0.358375,88, 25.910147,  0.475955
"Indiana","2022-05-01",4, 22.699225,  0.358425,88, 25.910228,  0.475993
"Indiana","2022-05-02",4, 22.729750,  0.358425,88, 25.920610,  0.476095
"Indiana","2022-05-03",4, 22.729750,  0.358425,88, 25.920718,  0.476106
"Indiana","2022-05-04",4, 22.768525,  0.358475,88, 25.940040,  0.476209
"Indiana","2022-05-05",4, 22.768525,  0.358575,88, 25.940040,  0.476209
"Indiana","2022-05-06",4, 22.805725,  0.358750,88, 25.955881,  0.476250
"Indiana","2022-05-07",4, 22.805725,  0.358750,88, 25.955881,  0.476267
"Indiana","2022-05-08",4, 22.805725,  0.358775,88, 25.955881,  0.476334
"Indiana","2022-05-09",4, 22.853375,  0.358800,88, 25.978964,  0.476402
"Indiana","2022-05-10",4, 22.853375,  0.358800,88, 25.978964,  0.476461
"Indiana","2022-05-11",4, 22.895250,  0.358800,88, 26.002536,  0.476589
"Indiana","2022-05-12",4, 22.895250,  0.358900,88, 26.002536,  0.476703
"Indiana","2022-05-13",4, 22.953325,  0.358950,88, 26.029385,  0.476765
"Indiana","2022-05-14",4, 22.953325,  0.358975,88, 26.029385,  0.476860
"Indiana","2022-05-15",4, 22.953325,  0.358975,88, 26.029385,  0.476903
"Indiana","2022-05-16",4, 23.000750,  0.358975,88, 26.054210,  0.477022
"Indiana","2022-05-17",4, 23.000750,  0.359150,88, 26.054210,  0.477065
"Indiana","2022-05-18",4, 23.039875,  0.359150,88, 26.079367,  0.477233
"Indiana","2022-05-19",4, 23.039875,  0.359150,88, 26.079367,  0.477233
"Indiana","2022-05-20",4, 23.105450,  0.359150,88, 26.119714,  0.477277
"Indiana","2022-05-21",4, 23.105450,  0.359200,88, 26.119714,  0.477333
"Indiana","2022-05-22",4, 23.206350,  0.359300,88, 26.185282,  0.477367
"Indiana","2022-05-23",4, 23.153875,  0.359400,88, 26.149880,  0.477376
"Indiana","2022-05-24",4, 23.153875,  0.359400,88, 26.149880,  0.477500
"Indiana","2022-05-25",4, 23.206350,  0.359550,88, 26.185282,  0.477666
"Indiana","2022-05-26",4, 23.206350,  0.359550,88, 26.185282,  0.477733
"Indiana","2022-05-27",4, 23.262975,  0.359650,88, 26.219249,  0.477733
"Indiana","2022-05-28",4, 23.262975,  0.359675,88, 26.219249,  0.477830
"Indiana","2022-05-29",4, 23.262975,  0.359675,88, 26.219249,  0.477911
"Indiana","2022-05-30",4, 23.262975,  0.359675,88, 26.219249,  0.477960
"Indiana","2022-05-31",4, 23.262975,  0.359675,88, 26.219249,  0.477997
"Indiana","2022-06-01",4, 23.343675,  0.359875,88, 26.274551,  0.478137
"Indiana","2022-06-02",4, 23.343675,  0.359875,88, 26.274551,  0.478318
"Indiana","2022-06-03",4, 23.395625,  0.359875,88, 26.316426,  0.478335
"Indiana","2022-06-04",4, 23.395625,  0.359975,88, 26.316426,  0.478368
"Indiana","2022-06-05",4, 23.395625,  0.359975,88, 26.316426,  0.478627
"Indiana","2022-06-06",4, 23.459600,  0.360075,88, 26.355685,  0.478674
"Indiana","2022-06-07",4, 23.459600,  0.360150,88, 26.355685,  0.478750
"Indiana","2022-06-08",4, 23.505400,  0.360150,88, 26.395713,  0.479001
"Indiana","2022-06-09",4, 23.505400,  0.360200,88, 26.395713,  0.479242
"Indiana","2022-06-10",4, 23.541800,  0.360425,88, 26.427663,  0.479284
"Indiana","2022-06-11",4, 23.541800,  0.360425,88, 26.427663,  0.479355
"Indiana","2022-06-12",4, 23.541800,  0.360500,88, 26.427663,  0.479369
"Indiana","2022-06-13",4, 23.598450,  0.360525,88, 26.468322,  0.479427
"Indiana","2022-06-14",4, 23.598450,  0.360525,88, 26.468322,  0.479495
"Indiana","2022-06-15",4, 23.630000,  0.360600,88, 26.502212,  0.479567
"Indiana","2022-06-16",4, 23.630000,  0.361150,88, 26.503889,  0.479734
"Indiana","2022-06-17",4, 23.676150,  0.361175,88, 26.543082,  0.479756
"Indiana","2022-06-18",4, 23.676150,  0.361200,88, 26.543082,  0.479813
"Indiana","2022-06-19",4, 23.676150,  0.361225,88, 26.543082,  0.479923
"Indiana","2022-06-20",4, 23.718825,  0.361225,88, 26.577206,  0.480048
"Indiana","2022-06-21",4, 23.718825,  0.361275,88, 26.577206,  0.480259
"Indiana","2022-06-22",4, 23.769375,  0.361400,88, 26.626772,  0.480324
"Indiana","2022-06-23",4, 23.769375,  0.361450,88, 26.626772,  0.480433
"Indiana","2022-06-24",4, 23.802125,  0.361700,88, 26.668308,  0.480605
"Indiana","2022-06-25",4, 23.802125,  0.361850,88, 26.668308,  0.480859
"Indiana","2022-06-26",4, 23.802125,  0.361850,88, 26.668308,  0.481012
"Indiana","2022-06-27",4, 23.866050,  0.361925,88, 26.719844,  0.481253
"Indiana","2022-06-28",4, 23.866050,  0.362275,88, 26.719844,  0.481353
"Indiana","2022-06-29",4, 23.902700,  0.362400,88, 26.769600,  0.481501
"Indiana","2022-06-30",4, 23.902700,  0.362450,88, 26.771262,  0.481725
"Indiana","2022-07-01",4, 23.954725,  0.362500,88, 26.822977,  0.481939
"Indiana","2022-07-02",4, 23.954725,  0.362775,88, 26.822977,  0.482095
"Indiana","2022-07-03",4, 23.954725,  0.362775,88, 26.822977,  0.482110
"Indiana","2022-07-04",4, 23.954725,  0.362800,88, 26.822977,  0.482228
"Indiana","2022-07-05",4, 23.954725,  0.362800,88, 26.822977,  0.482282
"Indiana","2022-07-06",4, 24.046125,  0.362900,88, 26.911675,  0.482398
"Indiana","2022-07-07",4, 24.046125,  0.363050,88, 26.911675,  0.482509
"Indiana","2022-07-08",4, 24.113900,  0.363050,88, 26.982132,  0.482600
"Indiana","2022-07-09",4, 24.113900,  0.363100,88, 26.982132,  0.482685
"Indiana","2022-07-10",4, 24.113900,  0.363150,88, 26.982132,  0.482768
"Indiana","2022-07-11",4, 24.158100,  0.363375,88, 27.033111,  0.483124
"Indiana","2022-07-12",4, 24.158100,  0.363575,88, 27.033111,  0.483136
"Indiana","2022-07-13",4, 24.209450,  0.363725,88, 27.095630,  0.483553
"Indiana","2022-07-14",4, 24.209450,  0.363800,88, 27.095630,  0.483735
"Indiana","2022-07-15",4, 24.253450,  0.363825,88, 27.156956,  0.484052
"Indiana","2022-07-16",4, 24.253450,  0.363950,88, 27.156956,  0.484123
"Indiana","2022-07-17",4, 24.253450,  0.364375,88, 27.156956,  0.484374
"Indiana","2022-07-18",4, 24.306425,  0.364650,88, 27.218151,  0.484767
"Indiana","2022-07-19",4, 24.350200,  0.364775,88, 27.269652,  0.484794
"Indiana","2022-07-20",4, 24.366950,  0.364875,88, 27.295443,  0.485075
"Indiana","2022-07-21",4, 24.366950,  0.365050,88, 27.295443,  0.485187
"Indiana","2022-07-22",4, 24.436350,  0.365250,88, 27.388919,  0.485306
"Indiana","2022-07-23",4, 24.436350,  0.365250,88, 27.388919,  0.485611
"Indiana","2022-07-24",4, 24.436350,  0.365325,88, 27.388919,  0.485637
"Indiana","2022-07-25",4, 24.481025,  0.365525,88, 27.442568,  0.485691
"Indiana","2022-07-26",4, 24.481025,  0.365575,88, 27.442568,  0.485897
"Indiana","2022-07-27",4, 24.569175,  0.365600,88, 27.551899,  0.486117
"Indiana","2022-07-28",4, 24.569175,  0.365700,88, 27.551899,  0.486209
"Indiana","2022-07-29",4, 24.633825,  0.365850,88, 27.641708,  0.486334
"Indiana","2022-07-30",4, 24.633825,  0.366025,88, 27.641708,  0.486643
"Indiana","2022-07-31",4, 24.633825,  0.366550,88, 27.641708,  0.486831
"Indiana","2022-08-01",4, 24.686725,  0.366650,88, 27.705530,  0.487083
"Indiana","2022-08-02",4, 24.686725,  0.366825,88, 27.705530,  0.487280
"Indiana","2022-08-03",4, 24.741800,  0.367200,88, 27.782822,  0.487448
"Indiana","2022-08-04",4, 24.741800,  0.367375,88, 27.782822,  0.487642
"Indiana","2022-08-05",4, 24.810175,  0.367575,88, 27.878833,  0.487942
"Indiana","2022-08-06",4, 24.810175,  0.367800,88, 27.878833,  0.488047
"Indiana","2022-08-07",4, 24.810175,  0.367800,88, 27.878833,  0.488278
"Indiana","2022-08-08",4, 24.874350,  0.368275,88, 27.939124,  0.488568
"Indiana","2022-08-09",4, 24.874350,  0.368300,88, 27.939124,  0.488912
"Indiana","2022-08-10",4, 24.944175,  0.368525,88, 28.038898,  0.489011
"Indiana","2022-08-11",4, 24.944175,  0.368575,88, 28.038898,  0.489124
"Indiana","2022-08-12",4, 25.000475,  0.368725,88, 28.121069,  0.489342
"Indiana","2022-08-13",4, 25.000475,  0.368750,88, 28.121069,  0.489597
"Indiana","2022-08-14",4, 25.000475,  0.368925,88, 28.121069,  0.489858
"Indiana","2022-08-15",4, 25.047500,  0.369000,88, 28.175883,  0.489872
"Indiana","2022-08-16",4, 25.047500,  0.369300,88, 28.175883,  0.490064
"Indiana","2022-08-17",4, 25.103050,  0.369300,88, 28.253867,  0.490138
"Indiana","2022-08-18",4, 25.103050,  0.369525,88, 28.254084,  0.490209
"Indiana","2022-08-19",4, 25.168700,  0.369675,88, 28.350801,  0.490560
"Indiana","2022-08-20",4, 25.168700,  0.369675,88, 28.350801,  0.490973
"Indiana","2022-08-21",4, 25.168700,  0.369875,88, 28.350801,  0.491011
"Indiana","2022-08-22",4, 25.207150,  0.370175,88, 28.404943,  0.491191
"Indiana","2022-08-23",4, 25.207150,  0.370425,88, 28.404943,  0.491507
"Indiana","2022-08-24",4, 25.274300,  0.370625,88, 28.503075,  0.491766
"Indiana","2022-08-25",4, 25.274300,  0.370675,88, 28.503075,  0.492009
"Indiana","2022-08-26",4, 25.327650,  0.370850,88, 28.593957,  0.492130
"Indiana","2022-08-27",4, 25.327650,  0.370875,88, 28.593957,  0.492422
"Indiana","2022-08-28",4, 25.327650,  0.370925,88, 28.593957,  0.492867
"Indiana","2022-08-29",4, 25.376175,  0.371175,88, 28.655978,  0.493148
"Indiana","2022-08-30",4, 25.376175,  0.371300,88, 28.655978,  0.493384
"Indiana","2022-08-31",4, 25.439725,  0.371575,88, 28.729007,  0.493807
"Indiana","2022-09-01",4, 25.439725,  0.371575,88, 28.729007,  0.493897
"Indiana","2022-09-02",4, 25.500325,  0.371675,88, 28.785469,  0.494260
"Indiana","2022-09-03",4, 25.500325,  0.371675,88, 28.785469,  0.494334
"Indiana","2022-09-04",4, 25.500325,  0.372100,88, 28.785469,  0.494656
"Indiana","2022-09-05",4, 25.500325,  0.372100,88, 28.785469,  0.494980
"Indiana","2022-09-06",4, 25.500325,  0.372200,88, 28.785469,  0.495209
"Indiana","2022-09-07",4, 25.586600,  0.372400,88, 28.875208,  0.495324
"Indiana","2022-09-08",4, 25.586600,  0.372425,88, 28.875208,  0.495418
"Indiana","2022-09-09",4, 25.635475,  0.372475,88, 28.923689,  0.495505
"Indiana","2022-09-10",4, 25.635475,  0.372525,88, 28.923689,  0.495641
"Indiana","2022-09-11",4, 25.635475,  0.372550,88, 28.923689,  0.495830
"Indiana","2022-09-12",4, 25.667175,  0.372675,88, 28.954081,  0.496123
"Indiana","2022-09-13",4, 25.667175,  0.372725,88, 28.954081,  0.496263
"Indiana","2022-09-14",4, 25.700775,  0.372825,88, 28.989742,  0.496495
"Indiana","2022-09-15",4, 25.700775,  0.373025,88, 28.989742,  0.496553
"Indiana","2022-09-16",4, 25.726400,  0.373050,88, 29.018834,  0.496626
"Indiana","2022-09-17",4, 25.726400,  0.373125,88, 29.018834,  0.496735
"Indiana","2022-09-18",4, 25.726400,  0.373300,88, 29.018834,  0.496827
"Indiana","2022-09-19",4, 25.746800,  0.373450,88, 29.042132,  0.496978
"Indiana","2022-09-20",4, 25.746800,  0.373450,88, 29.042132,  0.497143
"Indiana","2022-09-21",4, 25.776050,  0.373550,88, 29.075894,  0.497419
"Indiana","2022-09-22",4, 25.776050,  0.373675,88, 29.075894,  0.497572
"Indiana","2022-09-23",4, 25.797350,  0.373675,88, 29.099294,  0.497637
"Indiana","2022-09-24",4, 25.797350,  0.373675,88, 29.099294,  0.497817
"Indiana","2022-09-25",4, 25.797350,  0.373750,88, 29.099294,  0.497844
"Indiana","2022-09-26",4, 25.813875,  0.373750,88, 29.115919,  0.498031
"Indiana","2022-09-27",4, 25.813875,  0.373775,88, 29.115919,  0.498051
"Indiana","2022-09-28",4, 25.832350,  0.373900,88, 29.140127,  0.498159
"Indiana","2022-09-29",4, 25.832350,  0.374225,88, 29.140127,  0.498287
"Indiana","2022-09-30",4, 25.832350,  0.374400,88, 29.140127,  0.498459
"Indiana","2022-10-01",4, 25.832350,  0.374600,88, 29.140127,  0.498641
"Indiana","2022-10-02",4, 25.832350,  0.374825,88, 29.140127,  0.498832
"Indiana","2022-10-03",4, 25.832350,  0.374900,88, 29.140127,  0.498867
"Indiana","2022-10-04",4, 25.832350,  0.374925,88, 29.140127,  0.499026
"Indiana","2022-10-05",4, 25.884375,  0.375075,88, 29.197034,  0.499169
"Indiana","2022-10-06",4, 25.884375,  0.375300,88, 29.197034,  0.499201
"Indiana","2022-10-07",4, 25.884375,  0.375400,88, 29.197034,  0.499231
"Indiana","2022-10-08",4, 25.884375,  0.375450,88, 29.197034,  0.499300
"Indiana","2022-10-09",4, 25.884375,  0.375475,88, 29.197034,  0.499435
"Indiana","2022-10-10",4, 25.884375,  0.375525,88, 29.197034,  0.499472
"Indiana","2022-10-11",4, 25.884375,  0.375600,88, 29.197034,  0.499650
"Indiana","2022-10-12",4, 25.884375,  0.375625,88, 29.198359,  0.499748
"Indiana","2022-10-13",4, 25.939450,  0.375700,88, 29.264989,  0.499751
"Indiana","2022-10-14",4, 25.939450,  0.375850,88, 29.264989,  0.499889
"Indiana","2022-10-15",4, 25.939450,  0.375900,88, 29.264989,  0.499934
"Indiana","2022-10-16",4, 25.939450,  0.376150,88, 29.264989,  0.499941
"Indiana","2022-10-17",4, 25.939450,  0.376150,88, 29.264989,  0.500058
"Indiana","2022-10-18",4, 25.939450,  0.376475,88, 29.264989,  0.500186
"Indiana","2022-10-19",4, 25.978950,  0.376600,88, 29.313053,  0.500322
"Indiana","2022-10-20",4, 25.978950,  0.376775,88, 29.313053,  0.500391
"Indiana","2022-10-21",4, 25.978950,  0.377000,88, 29.313053,  0.500526
"Indiana","2022-10-22",4, 25.978950,  0.377225,88, 29.313053,  0.500857
"Indiana","2022-10-23",4, 25.978950,  0.377425,88, 29.313053,  0.500943
"Indiana","2022-10-24",4, 25.978950,  0.377425,88, 29.313053,  0.501109
"Indiana","2022-10-25",4, 25.978950,  0.377425,88, 29.313053,  0.501157
"Indiana","2022-10-26",4, 26.037750,  0.377450,88, 29.380728,  0.501247
"Indiana","2022-10-27",4, 26.037750,  0.377550,88, 29.380728,  0.501307
"Indiana","2022-10-28",4, 26.037750,  0.377600,88, 29.380728,  0.501460
"Indiana","2022-10-29",4, 26.037750,  0.377625,88, 29.380728,  0.501636
"Indiana","2022-10-30",4, 26.037750,  0.377775,88, 29.380728,  0.501847
"Indiana","2022-10-31",4, 26.037750,  0.377775,88, 29.380728,  0.502231
"Indiana","2022-11-01",4, 26.037750,  0.377875,88, 29.380728,  0.502339
"Indiana","2022-11-02",4, 26.096750,  0.377900,88, 29.460928,  0.502506
"Indiana","2022-11-03",4, 26.096750,  0.377900,88, 29.460928,  0.502860
"Indiana","2022-11-04",4, 26.096750,  0.378325,88, 29.460928,  0.502953
"Indiana","2022-11-05",4, 26.096750,  0.378525,88, 29.460928,  0.503033
"Indiana","2022-11-06",4, 26.096750,  0.378800,88, 29.460928,  0.503197
"Indiana","2022-11-07",4, 26.096750,  0.378925,88, 29.460928,  0.503330
"Indiana","2022-11-08",4, 26.096750,  0.379050,88, 29.460928,  0.503559
"Indiana","2022-11-09",4, 26.161675,  0.379050,88, 29.542959,  0.503633
"Indiana","2022-11-10",4, 26.161675,  0.379150,88, 29.542959,  0.503683
"Indiana","2022-11-11",4, 26.161675,  0.379325,88, 29.542959,  0.503747
"Indiana","2022-11-12",4, 26.161675,  0.379325,88, 29.542959,  0.503833
"Indiana","2022-11-13",4, 26.161675,  0.379350,88, 29.542959,  0.503900
"Indiana","2022-11-14",4, 26.161675,  0.379400,88, 29.542959,  0.503950
"Indiana","2022-11-15",4, 26.161675,  0.379575,88, 29.542959,  0.504049
"Indiana","2022-11-16",4, 26.230875,  0.379700,88, 29.633081,  0.504168
"Indiana","2022-11-17",4, 26.230875,  0.379975,88, 29.633081,  0.504395
"Indiana","2022-11-18",4, 26.230875,  0.380300,88, 29.633081,  0.504731
"Indiana","2022-11-19",4, 26.230875,  0.380500,88, 29.633081,  0.504786
"Indiana","2022-11-20",4, 26.230875,  0.380525,88, 29.633081,  0.504853
"Indiana","2022-11-21",4, 26.230875,  0.380575,88, 29.633081,  0.504907
"Indiana","2022-11-22",4, 26.230875,  0.380575,88, 29.633081,  0.505212
"Indiana","2022-11-23",4, 26.306800,  0.380675,88, 29.727973,  0.505225
"Indiana","2022-11-24",4, 26.306800,  0.380800,88, 29.727973,  0.505397
"Indiana","2022-11-25",4, 26.306800,  0.380850,88, 29.727973,  0.505556
"Indiana","2022-11-26",4, 26.306800,  0.381300,88, 29.727973,  0.505626
"Indiana","2022-11-27",4, 26.306800,  0.381450,88, 29.727973,  0.505713
"Indiana","2022-11-28",4, 26.306800,  0.381575,88, 29.727973,  0.505899
"Indiana","2022-11-29",4, 26.306800,  0.381750,88, 29.727973,  0.506144
"Indiana","2022-11-30",4, 26.378850,  0.381850,88, 29.822552,  0.506218
"Indiana","2022-12-01",4, 26.378850,  0.381950,88, 29.822552,  0.506417
"Indiana","2022-12-02",4, 26.378850,  0.382075,88, 29.822552,  0.506608
"Indiana","2022-12-03",4, 26.378850,  0.382275,88, 29.822552,  0.506640
"Indiana","2022-12-04",4, 26.378850,  0.382450,88, 29.822552,  0.506887
"Indiana","2022-12-05",4, 26.378850,  0.382550,88, 29.822552,  0.507177
"Indiana","2022-12-06",4, 26.378850,  0.382550,88, 29.822552,  0.507292
"Indiana","2022-12-07",4, 26.524150,  0.382725,88, 30.016844,  0.507427
"Indiana","2022-12-08",4, 26.524150,  0.382950,88, 30.016844,  0.507606
"Indiana","2022-12-09",4, 26.524150,  0.383175,88, 30.016844,  0.507810
"Indiana","2022-12-10",4, 26.524150,  0.383400,88, 30.016844,  0.507974
"Indiana","2022-12-11",4, 26.524150,  0.383525,88, 30.016844,  0.508160
"Indiana","2022-12-12",4, 26.524150,  0.383850,88, 30.016844,  0.508220
"Indiana","2022-12-13",4, 26.524150,  0.384275,88, 30.016844,  0.508491
"Indiana","2022-12-14",4, 26.653250,  0.394800,88, 30.167530,  0.535283
"Indiana","2022-12-15",4, 26.653250,  0.394800,88, 30.167530,  0.535283
"Indiana","2022-12-16",4, 26.653250,  0.394800,88, 30.167530,  0.535283
"Indiana","2022-12-17",4, 26.653250,  0.394800,88, 30.167530,  0.535283
"Indiana","2022-12-18",4, 26.653250,  0.394800,88, 30.167530,  0.535283
"Indiana","2022-12-19",4, 26.653250,  0.394800,88, 30.167530,  0.535283
"Indiana","2022-12-20",4, 26.653250,  0.394800,88, 30.167530,  0.535283
"Indiana","2022-12-21",4, 26.768750,  0.396675,88, 30.313052,  0.536519
"Indiana","2022-12-22",4, 26.768750,  0.396675,88, 30.313052,  0.536519
"Indiana","2022-12-23",4, 26.768750,  0.396675,88, 30.313052,  0.536519
"Indiana","2022-12-24",4, 26.768750,  0.396675,88, 30.313052,  0.536519
"Indiana","2022-12-25",4, 26.768750,  0.396675,88, 30.313052,  0.536519
"Indiana","2022-12-26",4, 26.768750,  0.396675,88, 30.313052,  0.536519
"Indiana","2022-12-27",4, 26.768750,  0.396675,88, 30.313052,  0.536519
"Indiana","2022-12-28",4, 26.855550,  0.398950,88, 30.415977,  0.537787
"Indiana","2022-12-29",4, 26.855550,  0.398950,88, 30.415977,  0.537787
"Indiana","2022-12-30",4, 26.855550,  0.398950,88, 30.415977,  0.537787
"Indiana","2022-12-31",4, 26.855550,  0.398950,88, 30.415977,  0.537787
"Indiana","2023-01-01",4, 26.855550,  0.398950,88, 30.415977,  0.537787
"Indiana","2023-01-02",4, 26.855550,  0.398950,88, 30.415977,  0.537787
"Indiana","2023-01-03",4, 26.855550,  0.398950,88, 30.415977,  0.537787
"Indiana","2023-01-04",4, 26.951750,  0.398950,88, 30.525428,  0.538358
"Indiana","2023-01-05",4, 26.951750,  0.398950,88, 30.525428,  0.538358
"Indiana","2023-01-06",4, 26.976850,  0.400475,88, 30.555015,  0.540108
"Indiana","2023-01-07",4, 26.976850,  0.400475,88, 30.555015,  0.540108
"Indiana","2023-01-08",4, 26.976850,  0.400475,88, 30.555015,  0.540108
