"NYC","ADMIN",40.7104,-73.9497,\N,"2021-01-01",436426,25099,25099,0,6.000,100.000,6.000,0,131103.56,0,0.00,8336817,0.70,43.01,3585664.991700,76.31,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-01-02",442426,25124,25124,0,6.000,100.000,6.000,0,132144.23,0,0.00,8336817,0.70,43.05,3588999.718500,76.39,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-01-03",446630,25152,25152,0,6.000,100.000,6.000,0,132875.95,0,0.00,8336817,0.70,43.10,3593168.127000,76.47,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-01-04",450389,25179,25179,0,6.000,100.000,6.000,0,133566.63,0,0.00,8336817,0.70,43.15,3597336.535500,76.55,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-01-05",455726,25207,25207,0,6.000,100.000,6.000,0,134350.03,0,0.00,8336817,0.70,43.19,3600671.262300,76.64,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-01-06",460727,25251,25251,0,5.000,100.000,5.000,0,135366.89,0,0.00,8336817,0.70,43.27,3607340.715900,76.77,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-01-07",467064,25305,25305,0,5.000,100.000,5.000,0,136593.16,0,0.00,8336817,0.70,43.36,3614843.851200,76.94,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-01-08",474074,25355,25355,0,5.000,100.000,5.000,0,137846.92,0,0.00,8336817,0.70,43.45,3622346.986500,77.09,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-01-09",481014,25402,25402,0,5.000,100.000,5.000,0,139173.31,0,0.00,8336817,0.70,43.53,3629016.440100,77.23,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-01-10",487285,25463,25463,0,5.000,100.000,5.000,0,140442.16,0,0.00,8336817,0.70,43.63,3637353.257100,77.42,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-01-11",493038,25522,25522,0,5.000,100.000,5.000,0,141490.33,0,0.00,8336817,0.70,43.73,3645690.074100,77.60,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-01-12",498613,25581,25581,0,5.000,100.000,5.000,0,142501.30,0,0.00,8336817,0.70,43.83,3654026.891100,77.78,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-01-13",504561,25652,25652,0,5.000,100.000,5.000,0,143513.28,0,0.00,8336817,0.70,43.96,3664864.753200,77.99,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-01-14",510442,25739,25739,0,5.000,100.000,5.000,0,144606.09,0,0.00,8336817,0.70,44.11,3677369.978700,78.26,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-01-15",517692,25801,25801,0,5.000,100.000,5.000,0,146275.05,0,0.00,8336817,0.70,44.21,3685706.795700,78.45,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-01-16",523958,25878,25878,0,5.000,100.000,5.000,0,147700.42,0,0.00,8336817,0.70,44.34,3696544.657800,78.68,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-01-17",529561,25935,25935,0,5.000,100.000,5.000,0,148967.58,0,0.00,8336817,0.70,44.44,3704881.474800,78.85,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-01-18",536009,26000,26000,0,5.000,100.000,5.000,0,149924.75,0,0.00,8336817,0.70,44.55,3714051.973500,79.05,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-01-19",541566,26052,26052,0,5.000,100.000,5.000,0,150836.00,0,0.00,8336817,0.70,44.64,3721555.108800,79.21,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-01-20",545908,26127,26127,0,5.000,100.000,5.000,0,151840.48,0,0.00,8336817,0.70,44.77,3732392.970900,79.44,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-01-21",551126,26214,26214,0,5.000,100.000,5.000,0,152994.88,0,0.00,8336817,0.70,44.92,3744898.196400,79.70,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-01-22",557966,26281,26281,0,5.000,100.000,5.000,0,154372.52,0,0.00,8336817,0.70,45.03,3754068.695100,79.90,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-01-23",563940,26356,26356,0,5.000,100.000,5.000,0,155719.86,0,0.00,8336817,0.70,45.16,3764906.557200,80.13,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-01-24",569356,26430,26430,0,5.000,100.000,5.000,0,157004.73,0,0.00,8336817,0.70,45.29,3775744.419300,80.36,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-01-25",575018,26499,26499,0,5.000,100.000,5.000,0,158133.27,0,0.00,8336817,0.70,45.41,3785748.599700,80.57,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-01-26",580073,26551,26551,0,5.000,100.000,5.000,0,158970.83,0,0.00,8336817,0.70,45.50,3793251.735000,80.73,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-01-27",584353,26639,26639,0,5.000,100.000,5.000,0,160012.59,0,0.00,8336817,0.70,45.65,3805756.960500,80.99,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-01-28",590838,26710,26710,0,5.000,100.000,5.000,0,161301.14,0,0.00,8336817,0.70,45.77,3815761.140900,81.21,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-01-29",596988,26809,26809,0,4.000,100.000,4.000,0,162691.73,0,0.00,8336817,0.70,45.94,3829933.729800,81.51,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-01-30",603101,26898,26898,0,4.000,100.000,4.000,0,164076.31,0,0.00,8336817,0.70,46.09,3842438.955300,81.78,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-01-31",608532,26990,26990,0,4.000,100.000,4.000,0,165325.78,0,0.00,8336817,0.70,46.25,3855777.862500,82.06,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-02-01",613148,27075,27075,0,4.000,100.000,4.000,0,166225.55,0,0.00,8336817,0.70,46.39,3867449.406300,82.32,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-02-02",617073,27140,27140,0,4.000,100.000,4.000,0,166997.64,0,0.00,8336817,0.70,46.51,3877453.586700,82.52,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-02-03",620880,27194,27194,0,4.000,100.000,4.000,0,167647.84,0,0.00,8336817,0.70,46.60,3884956.722000,82.68,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-02-04",623374,27271,27271,0,4.000,100.000,4.000,0,168517.55,0,0.00,8336817,0.70,46.73,3895794.584100,82.91,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-02-05",626373,27351,27351,0,4.000,100.000,4.000,0,169564.28,0,0.00,8336817,0.70,46.87,3907466.127900,83.16,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-02-06",631956,27449,27449,0,4.000,100.000,4.000,0,170907.39,0,0.00,8336817,0.70,47.04,3921638.716800,83.46,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-02-07",637131,27548,27548,0,4.000,100.000,4.000,0,172197.09,0,0.00,8336817,0.70,47.21,3935811.305700,83.76,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-02-08",642199,27619,27619,0,4.000,100.000,4.000,0,173210.70,0,0.00,8336817,0.70,47.33,3945815.486100,83.97,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-02-09",646811,27688,27688,0,4.000,100.000,4.000,0,174000.53,0,0.00,8336817,0.70,47.45,3955819.666500,84.18,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-02-10",649590,27794,27794,0,4.000,100.000,4.000,0,174909.09,0,0.00,8336817,0.70,47.63,3970825.937100,84.50,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-02-11",654710,27869,27869,0,4.000,100.000,4.000,0,176376.69,0,0.00,8336817,0.70,47.76,3981663.799200,84.73,0.08
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-02-12",659202,27964,27964,0,4.000,100.000,4.000,0,177595.67,0,0.00,8336817,0.70,47.92,3995002.706400,85.02,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-02-13",663775,28041,28041,0,4.000,100.000,4.000,0,178899.09,0,0.00,8336817,0.70,48.05,4005840.568500,85.26,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-02-14",667907,28138,28138,0,4.000,100.000,4.000,0,180105.59,0,0.00,8336817,0.70,48.22,4020013.157400,85.55,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-02-15",671532,28204,28204,0,4.000,100.000,4.000,0,181033.47,0,0.00,8336817,0.70,48.33,4029183.656100,85.75,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-02-16",675188,28272,28272,0,4.000,100.000,4.000,0,181734.58,0,0.00,8336817,0.70,48.45,4039187.836500,85.96,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-02-17",678098,28348,28348,0,4.000,100.000,4.000,0,182608.27,0,0.00,8336817,0.70,48.58,4050025.698600,86.19,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-02-18",684414,28435,28435,0,4.000,100.000,4.000,0,183717.22,0,0.00,8336817,0.70,48.73,4062530.924100,86.45,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-02-19",689150,28542,28542,0,4.000,100.000,4.000,0,184998.47,0,0.00,8336817,0.70,48.91,4077537.194700,86.78,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-02-20",693845,28620,28620,0,4.000,100.000,4.000,0,186292.03,0,0.00,8336817,0.70,49.04,4088375.056800,87.02,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-02-21",696854,28694,28694,0,4.000,100.000,4.000,0,187428.88,0,0.00,8336817,0.70,49.17,4099212.918900,87.24,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-02-22",700358,28749,28749,0,4.000,100.000,4.000,0,188158.92,0,0.00,8336817,0.70,49.26,4106716.054200,87.41,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-02-23",704166,28812,28812,0,4.000,100.000,4.000,0,188967.69,0,0.00,8336817,0.70,49.37,4115886.552900,87.60,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-02-24",707478,28888,28888,0,4.000,100.000,4.000,0,190082.20,0,0.00,8336817,0.70,49.50,4126724.415000,87.83,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-02-25",711936,28969,28969,0,4.000,100.000,4.000,0,191516.09,0,0.00,8336817,0.70,49.64,4138395.958800,88.08,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-02-26",716220,29056,29056,0,4.000,100.000,4.000,0,193012.92,0,0.00,8336817,0.70,49.79,4150901.184300,88.34,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-02-27",720497,29136,29136,0,4.000,100.000,4.000,0,194479.53,0,0.00,8336817,0.70,49.93,4162572.728100,88.58,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-02-28",724702,29202,29202,0,4.000,100.000,4.000,0,195886.58,0,0.00,8336817,0.70,50.04,4171743.226800,88.79,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-03-01",728404,29268,29268,0,4.000,100.000,4.000,0,196781.83,0,0.00,8336817,0.70,50.15,4180913.725500,88.99,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-03-02",732126,29342,29342,0,4.000,100.000,4.000,0,197439.98,0,0.00,8336817,0.70,50.28,4191751.587600,89.21,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-03-03",735307,29436,29436,0,4.000,100.000,4.000,0,198560.95,0,0.00,8336817,0.70,50.44,4205090.494800,89.50,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-03-04",739216,29522,29522,0,4.000,100.000,4.000,0,199949.33,0,0.00,8336817,0.70,50.59,4217595.720300,89.76,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-03-05",743278,29593,29593,0,4.000,100.000,4.000,0,201475.70,0,0.00,8336817,0.70,50.71,4227599.900700,89.97,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-03-06",747847,29661,29661,0,4.000,100.000,4.000,0,202879.73,0,0.00,8336817,0.70,50.83,4237604.081100,90.18,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-03-07",752222,\N,29724,\N,0.000,0.000,4.000,0,204050.56,0,0.00,8336817,0.70,50.93,4245940.898100,90.37,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-03-08",755103,\N,29772,\N,0.000,0.000,4.000,0,204803.41,0,0.00,8336817,0.70,51.02,4253444.033400,90.52,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-03-09",759026,\N,29812,\N,0.000,0.000,4.000,0,205700.48,0,0.00,8336817,0.70,51.08,4258446.123600,90.64,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-03-10",762049,\N,29870,\N,0.000,0.000,4.000,0,206757.45,0,0.00,8336817,0.70,51.18,4266782.940600,90.82,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-03-11",766014,\N,29958,\N,0.000,0.000,4.000,0,208007.36,0,0.00,8336817,0.70,51.34,4280121.847800,91.08,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-03-12",770256,\N,30020,\N,0.000,0.000,4.000,0,209545.78,0,0.00,8336817,0.70,51.44,4288458.664800,91.27,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-03-13",773148,\N,30080,\N,0.000,0.000,4.000,0,210706.47,0,0.00,8336817,0.70,51.54,4296795.481800,91.46,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-03-14",777010,\N,30152,\N,0.000,0.000,4.000,0,211768.89,0,0.00,8336817,0.70,51.67,4307633.343900,91.67,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-03-15",781329,\N,30208,\N,0.000,0.000,4.000,0,212421.75,0,0.00,8336817,0.70,51.76,4315136.479200,91.84,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-03-16",784900,\N,30260,\N,0.000,0.000,4.000,0,213229.30,0,0.00,8336817,0.70,51.85,4322639.614500,92.00,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-03-17",787901,\N,30306,\N,0.000,0.000,4.000,0,214583.30,0,0.00,8336817,0.70,51.93,4329309.068100,92.14,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-03-18",789667,\N,30372,\N,0.000,0.000,4.000,0,215978.73,0,0.00,8336817,0.70,52.04,4338479.566800,92.34,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-03-19",791064,\N,30436,\N,0.000,0.000,4.000,0,217410.81,0,0.00,8336817,0.70,52.15,4347650.065500,92.54,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-03-20",793877,\N,30482,\N,0.000,0.000,4.000,0,218737.70,0,0.00,8336817,0.70,52.23,4354319.519100,92.68,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-03-21",793877,\N,30482,\N,0.000,0.000,4.000,0,220003.63,0,0.00,8336817,0.70,52.23,4354319.519100,92.68,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-03-22",793877,\N,30482,\N,0.000,0.000,4.000,0,220786.66,0,0.00,8336817,0.70,52.23,4354319.519100,92.68,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-03-23",793877,\N,30482,\N,0.000,0.000,4.000,0,221524.42,0,0.00,8336817,0.70,52.23,4354319.519100,92.68,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-03-24",818046,\N,30703,\N,0.000,0.000,4.000,0,222591.05,0,0.00,8336817,0.70,52.61,4385999.423700,93.35,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-03-25",822548,\N,30762,\N,0.000,0.000,4.000,0,223970.11,0,0.00,8336817,0.70,52.71,4394336.240700,93.53,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-03-26",826494,\N,30810,\N,0.000,0.000,4.000,0,225422.02,0,0.00,8336817,0.70,52.80,4401839.376000,93.67,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-03-27",830896,\N,30867,\N,0.000,0.000,4.000,0,226758.25,0,0.00,8336817,0.70,52.89,4409342.511300,93.85,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-03-28",835608,\N,30941,\N,0.000,0.000,4.000,0,228132.09,0,0.00,8336817,0.70,53.02,4420180.373400,94.07,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-03-29",840726,\N,31047,\N,0.000,0.000,4.000,0,229080.66,0,0.00,8336817,0.70,53.20,4435186.644000,94.40,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-03-30",843207,\N,31049,\N,0.000,0.000,4.000,0,229859.11,0,0.00,8336817,0.70,53.20,4435186.644000,94.40,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-03-31",846792,\N,31105,\N,0.000,0.000,4.000,0,230991.91,0,0.00,8336817,0.70,53.30,4443523.461000,94.57,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-04-01",851401,\N,31166,\N,0.000,0.000,4.000,0,232223.83,0,0.00,8336817,0.70,53.41,4452693.959700,94.76,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-04-02",855448,\N,31224,\N,0.000,0.000,4.000,0,233548.25,0,0.00,8336817,0.70,53.50,4460197.095000,94.93,0.09
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-04-03",859066,\N,31289,\N,0.000,0.000,4.000,0,234839.58,0,0.00,8336817,0.70,53.62,4470201.275400,95.13,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-04-04",862922,\N,31350,\N,0.000,0.000,4.000,0,235998.28,0,0.00,8336817,0.70,53.72,4478538.092400,95.32,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-04-05",866118,\N,31403,\N,0.000,0.000,4.000,0,236770.52,0,0.00,8336817,0.70,53.81,4486041.227700,95.48,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-04-06",869317,\N,31435,\N,0.000,0.000,4.000,0,237453.50,0,0.00,8336817,0.70,53.87,4491043.317900,95.57,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-04-07",872195,\N,31484,\N,0.000,0.000,4.000,0,238593.00,0,0.00,8336817,0.70,53.95,4497712.771500,95.72,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-04-08",876386,\N,31545,\N,0.000,0.000,4.000,0,239948.72,0,0.00,8336817,0.70,54.05,4506049.588500,95.91,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-04-09",880399,\N,31598,\N,0.000,0.000,4.000,0,241516.33,0,0.00,8336817,0.70,54.15,4514386.405500,96.07,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-04-10",883919,\N,31645,\N,0.000,0.000,4.000,0,242856.45,0,0.00,8336817,0.70,54.23,4521055.859100,96.21,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-04-11",887031,\N,31701,\N,0.000,0.000,4.000,0,244018.44,0,0.00,8336817,0.70,54.32,4528558.994400,96.38,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-04-12",889913,\N,31764,\N,0.000,0.000,4.000,0,244694.08,0,0.00,8336817,0.70,54.43,4537729.493100,96.58,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-04-13",892216,\N,31795,\N,0.000,0.000,4.000,0,245356.73,0,0.00,8336817,0.70,54.48,4541897.901600,96.67,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-04-14",894959,\N,31846,\N,0.000,0.000,4.000,0,246426.80,0,0.00,8336817,0.70,54.57,4549401.036900,96.82,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-04-15",897850,\N,31906,\N,0.000,0.000,4.000,0,247707.30,0,0.00,8336817,0.70,54.67,4557737.853900,97.01,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-04-16",901082,\N,31958,\N,0.000,0.000,4.000,0,248904.66,0,0.00,8336817,0.70,54.76,4565240.989200,97.16,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-04-17",903484,\N,32013,\N,0.000,0.000,4.000,0,250427.45,0,0.00,8336817,0.70,54.86,4573577.806200,97.33,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-04-18",906115,\N,32047,\N,0.000,0.000,4.000,0,251677.47,0,0.00,8336817,0.70,54.91,4577746.214700,97.44,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-04-19",908908,\N,32076,\N,0.000,0.000,4.000,0,252436.11,0,0.00,8336817,0.70,54.96,4581914.623200,97.52,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-04-20",911339,\N,32114,\N,0.000,0.000,4.000,0,253034.88,0,0.00,8336817,0.70,55.03,4587750.395100,97.64,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-04-21",913290,\N,32136,\N,0.000,0.000,4.000,0,254075.31,0,0.00,8336817,0.70,55.07,4591085.121900,97.71,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-04-22",915723,\N,32182,\N,0.000,0.000,4.000,0,255321.52,0,0.00,8336817,0.70,55.15,4597754.575500,97.85,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-04-23",917802,\N,32226,\N,0.000,0.000,4.000,0,256560.00,0,0.00,8336817,0.70,55.22,4603590.347400,97.98,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-04-24",919644,\N,32274,\N,0.000,0.000,4.000,0,257758.08,0,0.00,8336817,0.70,55.30,4610259.801000,98.13,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-04-25",921548,\N,32310,\N,0.000,0.000,4.000,0,258878.55,0,0.00,8336817,0.70,55.37,4616095.572900,98.24,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-04-26",922855,\N,32322,\N,0.000,0.000,4.000,0,259531.14,0,0.00,8336817,0.70,55.39,4617762.936300,98.27,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-04-27",924654,\N,32381,\N,0.000,0.000,4.000,0,260064.08,0,0.00,8336817,0.70,55.49,4626099.753300,98.45,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-04-28",925846,\N,32393,\N,0.000,0.000,3.000,0,260956.08,0,0.00,8336817,0.70,55.51,4627767.116700,98.49,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-04-29",927274,\N,32447,\N,0.000,0.000,3.000,0,262118.17,0,0.00,8336817,0.70,55.60,4635270.252000,98.65,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-04-30",928853,\N,32482,\N,0.000,0.000,3.000,0,263249.47,0,0.00,8336817,0.70,55.66,4640272.342200,98.76,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-05-01",930558,\N,32534,\N,0.000,0.000,3.000,0,263249.47,0,0.00,8336817,0.70,55.75,4647775.477500,98.92,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-05-02",931835,\N,32561,\N,0.000,0.000,3.000,0,265430.03,0,0.00,8336817,0.70,55.80,4651943.886000,99.00,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-05-03",932971,\N,32590,\N,0.000,0.000,3.000,0,266011.63,0,0.00,8336817,0.70,55.85,4656112.294500,99.09,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-05-04",933836,\N,32621,\N,0.000,0.000,3.000,0,266508.94,0,0.00,8336817,0.70,55.90,4660280.703000,99.18,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-05-05",934879,\N,32657,\N,0.000,0.000,3.000,0,267360.19,0,0.00,8336817,0.70,55.96,4665282.793200,99.29,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-05-06",935991,\N,32694,\N,0.000,0.000,3.000,0,268407.00,0,0.00,8336817,0.70,56.02,4670284.883400,99.40,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-05-07",936977,\N,32728,\N,0.000,0.000,3.000,0,269409.31,0,0.00,8336817,0.70,56.08,4675286.973600,99.51,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-05-08",938112,\N,32759,\N,0.000,0.000,3.000,0,270687.09,0,0.00,8336817,0.70,56.13,4679455.382100,99.60,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-05-09",939059,\N,32784,\N,0.000,0.000,3.000,0,271567.59,0,0.00,8336817,0.70,56.18,4683623.790600,99.68,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-05-10",939800,\N,32812,\N,0.000,0.000,3.000,0,272135.81,0,0.00,8336817,0.70,56.23,4687792.199100,99.76,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-05-11",940294,\N,32829,\N,0.000,0.000,3.000,0,272648.09,0,0.00,8336817,0.70,56.25,4689459.562500,99.81,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-05-12",941166,\N,32867,\N,0.000,0.000,3.000,0,273500.84,0,0.00,8336817,0.70,56.32,4695295.334400,99.93,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-05-13",941994,\N,32902,\N,0.000,0.000,3.000,0,274552.22,0,0.00,8336817,0.70,56.38,4700297.424600,100.04,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-05-14",942817,\N,32941,\N,0.000,0.000,3.000,0,275600.13,0,0.00,8336817,0.70,56.45,4706133.196500,100.15,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-05-15",943246,\N,32941,\N,0.000,0.000,3.000,0,276594.53,0,0.00,8336817,0.70,56.45,4706133.196500,100.15,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-05-16",944174,\N,32973,\N,0.000,0.000,3.000,0,277398.41,0,0.00,8336817,0.70,56.50,4710301.605000,100.25,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-05-17",944730,\N,32995,\N,0.000,0.000,3.000,0,277918.47,0,0.00,8336817,0.70,56.54,4713636.331800,100.32,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-05-18",945629,\N,33019,\N,0.000,0.000,3.000,0,278411.28,0,0.00,8336817,0.70,56.58,4716971.058600,100.39,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-05-19",946007,\N,33032,\N,0.000,0.000,3.000,0,279145.19,0,0.00,8336817,0.70,56.60,4718638.422000,100.43,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-05-20",946641,\N,33048,\N,0.000,0.000,3.000,0,280101.72,0,0.00,8336817,0.70,56.63,4721139.467100,100.48,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-05-21",947250,\N,33068,\N,0.000,0.000,3.000,0,281024.72,0,0.00,8336817,0.70,56.66,4723640.512200,100.54,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-05-22",947739,\N,33081,\N,0.000,0.000,3.000,0,281887.91,0,0.00,8336817,0.70,56.69,4726141.557300,100.58,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-05-23",948176,\N,33093,\N,0.000,0.000,3.000,0,282602.03,0,0.00,8336817,0.70,56.71,4727808.920700,100.62,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-05-24",948545,\N,33111,\N,0.000,0.000,3.000,0,283039.06,0,0.00,8336817,0.70,56.74,4730309.965800,100.67,0.10
"NYC","ADMIN",40.7104,-73.9497,\N,"2021-05-25",948987,\N,33123,\N,0.000,0.000,3.000,0,283432.59,0,0.00,8336817,0.70,56.76,4731977.329200,100.71,0.10
