"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-05-28",  487.00,   10.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-05-29",  346.00,    8.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-05-30",  334.00,    2.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-05-31",  361.00,    9.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-06-01",  645.00,    9.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-06-02",  451.00,   10.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-06-03",  429.00,    9.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-06-04",  440.00,    4.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-06-05",  283.00,    2.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-06-06",  255.00,    5.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-06-07",  436.00,    6.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-06-08",  354.00,    4.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-06-09",  340.00,    3.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-06-10",  332.00,    4.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-06-11",  296.00,    4.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-06-12",  265.00,    3.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-06-13",  229.00,    6.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-06-14",  355.00,    6.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-06-15",  306.00,    5.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-06-16",  310.00,   11.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-06-17",  299.00,    7.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-06-18",  277.00,    4.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-06-19",  228.00,    2.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-06-20",  244.00,    3.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-06-21",  400.00,    5.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-06-22",  355.00,    2.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-06-23",  337.00,    0.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-06-24",  310.00,   10.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-06-25",  322.00,    7.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-06-26",  261.00,    3.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-06-27",  268.00,    7.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-06-28",  416.00,   12.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-06-29",  394.00,    4.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-06-30",  378.00,    3.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-07-01",  334.00,    3.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-07-02",  362.00,    3.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-07-03",  307.00,    1.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-07-04",  244.00,    2.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-07-05",  434.00,    6.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-07-06",  510.00,    4.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-07-07",  470.00,    5.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-07-08",  455.00,    8.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-07-09",  451.00,    3.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-07-10",  387.00,    2.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-07-11",  377.00,    7.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-07-12",  565.00,    6.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-07-13",  502.00,    6.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-07-14",  549.00,    8.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-07-15",  509.00,    6.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-07-16",  532.00,    3.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-07-17",  503.00,    3.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-07-18",  506.00,    9.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-07-19",  764.00,    6.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-07-20",  711.00,    4.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-07-21",  762.00,    7.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-07-22",  673.00,    9.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-07-23",  701.00,    3.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-07-24",  613.00,    5.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-07-25",  654.00,    3.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-07-26",  986.00,    6.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-07-27",  952.00,    5.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-07-28",  906.00,   12.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-07-29",  876.00,    9.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-07-30",  920.00,   11.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-07-31",  783.00,    7.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-08-01",  813.00,   10.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-08-02", 1372.00,    8.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-08-03", 1215.00,    7.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-08-04", 1160.00,    8.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-08-05", 1153.00,   16.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-08-06", 1105.00,    5.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-08-07",  890.00,    6.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-08-08",  817.00,   10.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-08-09", 1419.00,   12.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-08-10", 1301.00,   10.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-08-11", 1347.00,   15.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-08-12", 1409.00,   13.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-08-13", 1343.00,   14.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-08-14", 1117.00,    4.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-08-15", 1085.00,   12.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-08-16", 1860.00,   22.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-08-17", 1722.00,   10.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-08-18", 1782.00,    7.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-08-19", 1762.00,   11.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-08-20", 1734.00,   12.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-08-21", 1314.00,   10.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-08-22", 1168.00,    5.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-08-23", 2304.00,   17.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-08-24", 1994.00,   15.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-08-25", 1968.00,   19.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-08-26", 1821.00,   15.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-08-27", 1780.00,   12.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-08-28", 1255.00,    5.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-08-29", 1175.00,   13.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-08-30", 2333.00,   19.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-08-31", 2171.00,   20.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-09-01", 2300.00,   17.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-09-02", 2135.00,   22.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-09-03", 1893.00,   27.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-09-04", 1403.00,    9.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-09-05", 1192.00,   11.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-09-06", 1348.00,   13.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-09-07", 2741.00,   20.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-09-08", 2387.00,   23.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-09-09", 2149.00,   11.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-09-10", 2034.00,   16.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-09-11", 1340.00,    8.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-09-12", 1229.00,   10.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-09-13", 2463.00,   19.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-09-14", 2131.00,   32.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-09-15", 2240.00,   18.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-09-16", 2033.00,   22.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-09-17", 1909.00,   19.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-09-18", 1292.00,   15.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-09-19", 1138.00,   11.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-09-20", 2448.00,   30.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-09-21", 1881.00,   23.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-09-22", 1988.00,   16.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-09-23", 1932.00,   16.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-09-24", 1863.00,   23.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-09-25", 1360.00,   15.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-09-26", 1318.00,   18.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-09-27", 2585.00,   23.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-09-28", 2305.00,   23.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-09-29", 2215.00,   34.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-09-30", 2115.00,   15.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-10-01", 2243.00,   30.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-10-02", 1562.00,   16.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-10-03", 1452.00,   13.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-10-04", 2843.00,   36.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-10-05", 2530.00,   31.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-10-06", 2528.00,   24.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-10-07", 2298.00,   19.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-10-08", 2136.00,   32.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-10-09", 1494.00,   15.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-10-10", 1331.00,   16.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-10-11", 2691.00,   31.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-10-12", 2344.00,   21.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-10-13", 2416.00,   20.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-10-14", 2367.00,   32.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-10-15", 2198.00,   31.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-10-16", 1592.00,   33.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-10-17", 1512.00,   17.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-10-18", 3010.00,   40.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-10-19", 2669.00,   40.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-10-20", 2961.00,   32.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-10-21", 2592.00,   34.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-10-22", 2866.00,   48.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-10-23", 1863.00,   24.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-10-24", 1785.00,   22.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-10-25", 3812.00,   47.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-10-26", 3426.00,   47.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-10-27", 3362.00,   28.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-10-28", 3257.00,   40.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-10-29", 3030.00,   37.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-10-30", 1963.00,   18.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-10-31", 1685.00,   24.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-11-01", 3998.00,   46.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-11-02", 3684.00,   41.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-11-03", 3922.00,   42.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-11-04", 3961.00,   37.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-11-05", 3585.00,   49.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-11-06", 2401.00,   33.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-11-07", 2143.00,   24.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-11-08", 4779.00,   48.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-11-09", 3973.00,   38.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-11-10", 4114.00,   43.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-11-11", 3813.00,   53.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-11-12", 3674.00,   35.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-11-13", 2218.00,   28.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-11-14", 1960.00,   29.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-11-15", 4495.00,   62.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-11-16", 3784.00,   44.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-11-17", 3604.00,   45.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-11-18", 3319.00,   32.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-11-19", 3113.00,   23.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-11-20", 1828.00,   18.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-11-21", 1667.00,   28.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-11-22", 3442.00,   55.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-11-23", 2952.00,   42.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-11-24", 2684.00,   38.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-11-25", 1107.00,   22.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-11-26", 2693.00,   36.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-11-27", 1858.00,   23.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-11-28", 1931.00,   30.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-11-29", 3841.00,   34.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-11-30", 2967.00,   35.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-12-01", 3019.00,   27.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-12-02", 2464.00,   37.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-12-03", 2178.00,   38.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-12-04", 1577.00,   18.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-12-05", 1276.00,   23.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-12-06", 2651.00,   49.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-12-07", 2100.00,   25.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-12-08", 1884.00,   27.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-12-09", 1769.00,   36.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-12-10", 1590.00,   22.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-12-11", 1037.00,    9.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-12-12", 1073.00,   16.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-12-13", 2199.00,   28.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-12-14", 2023.00,   31.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-12-15", 1809.00,   17.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-12-16", 2386.00,   24.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-12-17", 2402.00,   26.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-12-18", 1795.00,   20.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-12-19", 1710.00,   21.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-12-20", 5163.00,   24.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-12-21", 6089.00,   29.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-12-22", 7974.00,   21.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-12-23", 8020.00,   19.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-12-24", 4836.00,    4.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-12-25", 1626.00,   12.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-12-26", 5552.00,   21.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-12-27",15666.00,   53.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-12-28",16480.00,   38.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-12-29",16720.00,   37.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-12-30",15807.00,   36.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2021-12-31", 8493.00,   27.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2022-01-01", 3361.00,    9.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2022-01-02",10388.00,   25.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2022-01-03",23589.00,   81.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2022-01-04",24230.00,   51.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2022-01-05",22402.00,   50.00,    0.00,    0.00,5758736
