"Michigan","2022-02-04",9,112.505556,  2.593333,69,151.212609,  3.528116
"Michigan","2022-02-05",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-02-06",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-02-07",9,110.238889,  0.651111,69,112.887246,  0.832319
"Michigan","2022-02-08",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-02-09",9,111.941111,  3.526667,69,121.669130,  3.548696
"Michigan","2022-02-10",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-02-11",9, 78.684444,  1.367778,69, 97.818406,  2.897826
"Michigan","2022-02-12",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-02-13",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-02-14",9, 60.495556,  0.820000,69, 74.913478,  1.087391
"Michigan","2022-02-15",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-02-16",9, 71.194444,  3.133333,69, 68.777246,  5.070870
"Michigan","2022-02-17",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-02-18",9, 61.280000,  1.640000,69, 59.461304,  1.197101
"Michigan","2022-02-19",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-02-20",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-02-21",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-02-22",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-02-23",9, 71.034444,  5.850000,69, 83.702464,  7.073043
"Michigan","2022-02-24",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-02-25",9, 97.127778,  1.280000,69, 37.922174,  1.101594
"Michigan","2022-02-26",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-02-27",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-02-28",9, 23.040000,  0.370000,69, 30.105797,  0.224203
"Michigan","2022-03-01",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-03-02",9, 33.634444,  2.878889,69, 30.703188,  3.502899
"Michigan","2022-03-03",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-03-04",9, 23.036667,  0.857778,69, 22.614783,  1.154348
"Michigan","2022-03-05",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-03-06",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-03-07",9, 17.464444,  0.174444,69, 17.783623,  0.506957
"Michigan","2022-03-08",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-03-09",9, 19.797778,  3.800000,69, 16.665217,  5.940000
"Michigan","2022-03-10",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-03-11",9, 16.751111,  0.172222,69, 18.333043,  0.844348
"Michigan","2022-03-12",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-03-13",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-03-14",9, 17.225556,  0.261111,69, 10.965797,  0.231159
"Michigan","2022-03-15",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-03-16",9, 18.281111,  1.576667,69, 16.298551,  2.745072
"Michigan","2022-03-17",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-03-18",9, 24.338889,  0.572222,69, 13.666522,  0.989565
"Michigan","2022-03-19",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-03-20",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-03-21",9, 18.130000, -0.020000,69, 13.065362,  0.473043
"Michigan","2022-03-22",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-03-23",9, 21.807778,  1.076667,69, 15.431159,  1.628551
"Michigan","2022-03-24",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-03-25",9, 20.842222,  0.236667,69, 10.947681,  1.336522
"Michigan","2022-03-26",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-03-27",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-03-28",9, 14.004444,  0.107778,69,  6.667101, -0.060435
"Michigan","2022-03-29",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-03-30",9, 21.286667,  1.302222,69, 11.524783,  0.694348
"Michigan","2022-03-31",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-04-01",9, 24.241111,  0.516667,69,  9.354493,  0.454928
"Michigan","2022-04-02",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-04-03",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-04-04",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-04-05",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-04-06",9, 43.120000,  0.524444,69, 15.390000,  1.356232
"Michigan","2022-04-07",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-04-08",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-04-09",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-04-10",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-04-11",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-04-12",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-04-13",9, 85.093333,  0.553333,69, 32.937536,  1.938841
"Michigan","2022-04-14",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-04-15",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-04-16",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-04-17",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-04-18",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-04-19",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-04-20",9,116.705556,  2.284444,69, 43.264203,  0.717101
"Michigan","2022-04-21",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-04-22",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-04-23",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-04-24",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-04-25",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-04-26",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-04-27",9,159.664444,  0.663333,69, 71.865652,  2.070870
"Michigan","2022-04-28",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-04-29",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-04-30",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-05-01",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-05-02",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-05-03",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-05-04",9,210.972222,  1.134444,69,111.569130,  0.899855
"Michigan","2022-05-05",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-05-06",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-05-07",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-05-08",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-05-09",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-05-10",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-05-11",9,296.901111,  0.671111,69,177.705072,  0.935507
"Michigan","2022-05-12",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-05-13",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-05-14",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-05-15",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-05-16",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-05-17",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-05-18",9,312.734444,  0.638889,69,200.127101,  1.488406
"Michigan","2022-05-19",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-05-20",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-05-21",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-05-22",9,282.535556,  3.430000,69,179.767246,  1.594928
"Michigan","2022-05-23",9,-282.535556, -3.430000,69,-179.767246, -1.594928
"Michigan","2022-05-24",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-05-25",9,282.535556,  3.430000,69,179.767246,  1.594928
"Michigan","2022-05-26",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-05-27",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-05-28",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-05-29",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-05-30",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-05-31",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-06-01",9,214.702222,  0.773333,69,152.218551,  1.417536
"Michigan","2022-06-02",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-06-03",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-06-04",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-06-05",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-06-06",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-06-07",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-06-08",9,201.253333,  2.620000,69,143.038261,  0.643333
"Michigan","2022-06-09",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-06-10",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-06-11",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-06-12",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-06-13",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-06-14",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-06-15",9,172.355556,  1.532222,69,124.762899,  1.557536
"Michigan","2022-06-16",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-06-17",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-06-18",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-06-19",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-06-20",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-06-21",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-06-22",9,111.803333,  0.776667,69, 89.696957,  1.619275
"Michigan","2022-06-23",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-06-24",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-06-25",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-06-26",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-06-27",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-06-28",9,157.011111,  2.244444,69,118.005507,  3.152609
"Michigan","2022-06-29",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-06-30",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-07-01",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-07-02",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-07-03",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-07-04",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-07-05",9,137.816667,  0.664444,69, 89.288406,  0.872754
"Michigan","2022-07-06",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-07-07",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-07-08",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-07-09",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-07-10",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-07-11",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-07-12",9,177.081111,  1.780000,69,130.013043,  2.099565
"Michigan","2022-07-13",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-07-14",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-07-15",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-07-16",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-07-17",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-07-18",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-07-19",9,175.834444,  1.810000,69,138.319275,  2.184783
"Michigan","2022-07-20",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-07-21",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-07-22",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-07-23",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-07-24",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-07-25",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-07-26",9,201.501111,  2.960000,69,165.967826,  2.529855
"Michigan","2022-07-27",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-07-28",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-07-29",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-07-30",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-07-31",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-08-01",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-08-02",9,201.062222,  1.050000,69,165.613478,  1.579855
"Michigan","2022-08-03",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-08-04",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-08-05",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-08-06",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-08-07",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-08-08",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-08-09",9,150.077778,  1.466667,69,142.963043,  2.427826
"Michigan","2022-08-10",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-08-11",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-08-12",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-08-13",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-08-14",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-08-15",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-08-16",9,224.380000,  1.535556,69,188.246087,  1.694638
"Michigan","2022-08-17",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-08-18",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-08-19",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-08-20",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-08-21",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-08-22",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-08-23",9,183.053333,  2.227778,69,165.310000,  2.157391
"Michigan","2022-08-24",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-08-25",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-08-26",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-08-27",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-08-28",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-08-29",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-08-30",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-08-31",9,178.175556,  1.724444,69,181.498986,  2.802319
"Michigan","2022-09-01",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-09-02",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-09-03",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-09-04",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-09-05",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-09-06",9,155.318889,  0.773333,69,137.337826,  1.117971
"Michigan","2022-09-07",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-09-08",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-09-09",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-09-10",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-09-11",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-09-12",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-09-13",9,177.773333,  1.875556,69,147.057681,  4.073768
"Michigan","2022-09-14",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-09-15",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-09-16",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-09-17",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-09-18",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-09-19",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-09-20",9,161.065556,  1.577778,69,132.107246,  3.155362
"Michigan","2022-09-21",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-09-22",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-09-23",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-09-24",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-09-25",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-09-26",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-09-27",9,134.314444,  1.252222,69,113.774783,  3.570290
"Michigan","2022-09-28",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-09-29",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-09-30",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-10-01",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-10-02",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-10-03",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-10-04",9,124.125556,  3.113333,69,103.442754,  2.156957
"Michigan","2022-10-05",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-10-06",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-10-07",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-10-08",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-10-09",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-10-10",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-10-11",9,112.883333,  1.797778,69,104.764928,  1.865797
"Michigan","2022-10-12",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-10-13",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-10-14",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-10-15",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-10-16",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-10-17",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-10-18",9,109.057778,  1.628889,69,111.898261,  2.621594
"Michigan","2022-10-19",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-10-20",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-10-21",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-10-22",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-10-23",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-10-24",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-10-25",9,111.414444,  2.097778,69, 94.312754,  2.336377
"Michigan","2022-10-26",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-10-27",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-10-28",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-10-29",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-10-30",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-10-31",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-11-01",9, 99.025556,  1.502222,69,104.415942,  2.418261
"Michigan","2022-11-02",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-11-03",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-11-04",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-11-05",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-11-06",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-11-07",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-11-08",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-11-09",9, 89.662222,  1.534444,69, 92.026667,  2.661304
"Michigan","2022-11-10",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-11-11",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-11-12",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-11-13",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-11-14",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-11-15",9,109.521111,  1.658889,69, 95.290145,  1.959420
"Michigan","2022-11-16",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-11-17",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-11-18",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-11-19",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-11-20",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-11-21",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-11-22",9, 88.710000,  2.381111,69, 70.218261,  3.632029
"Michigan","2022-11-23",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-11-24",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-11-25",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-11-26",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-11-27",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-11-28",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-11-29",9, 77.646667,  2.124444,69, 69.018696,  1.367971
"Michigan","2022-11-30",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-12-01",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-12-02",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-12-03",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-12-04",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-12-05",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-12-06",9,110.286667,  2.093333,69, 88.557101,  3.116812
"Michigan","2022-12-07",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-12-08",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-12-09",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-12-10",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-12-11",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-12-12",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-12-13",9,117.023333,  1.928889,69, 99.803478,  2.439275
"Michigan","2022-12-14",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-12-15",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-12-16",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-12-17",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-12-18",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-12-19",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-12-20",9,132.251111,  1.604444,69,107.376957,  2.358551
"Michigan","2022-12-21",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-12-22",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-12-23",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-12-24",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-12-25",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-12-26",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-12-27",9,102.552222,  1.151111,69, 79.129275,  1.557101
"Michigan","2022-12-28",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-12-29",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-12-30",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2022-12-31",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-01-01",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-01-02",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-01-03",9, 83.830000,  1.340000,69, 82.697681,  0.732609
"Michigan","2023-01-04",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-01-05",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-01-06",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-01-07",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-01-08",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-01-09",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-01-10",9, 94.946667,  2.278889,69, 81.478696,  1.826232
"Michigan","2023-01-11",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2023-01-12",9,  0.000000,  0.000000,69,  0.000000,  0.000000
