"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-04-14", 5428.43,  265.14, 2313.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-04-15", 5498.86,  262.86, 2961.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-04-16", 5197.57,  256.57, 3663.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-04-17", 4704.86,  252.57, 3917.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-04-18", 4334.86,  252.43, 4090.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-04-19", 3992.43,  239.00, 4162.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-04-20", 3822.14,  228.57, 4293.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-04-21", 3669.29,  217.43, 4200.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-04-22", 3426.43,  211.43, 4156.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-04-23", 3170.86,  206.57, 4032.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-04-24", 2912.57,  205.86, 3933.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-04-25", 2715.71,  205.86, 3882.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-04-26", 2609.43,  202.86, 4031.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-04-27", 2553.43,  200.57, 4348.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-04-28", 2434.14,  197.86, 4619.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-04-29", 2288.00,  193.86, 4872.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-04-30", 2136.29,  190.29, 5176.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-05-01", 2015.57,  183.00, 5529.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-05-02", 1910.57,  168.14, 5900.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-05-03", 1808.14,  158.14, 5966.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-05-04", 1732.86,  151.57, 5910.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-05-05", 1652.57,  143.00, 5983.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-05-06", 1523.43,  134.14, 6078.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-05-07", 1405.71,  123.29, 6208.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-05-08", 1323.57,  114.71, 6299.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-05-09", 1259.57,  114.29, 6402.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-05-10", 1182.14,  112.14, 6772.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-05-11", 1148.86,  106.71, 7258.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-05-12", 1116.71,  102.14, 7639.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-05-13", 1079.00,   96.14, 7745.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-05-14", 1028.86,   91.14, 7865.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-05-15",  980.71,   87.14, 8212.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-05-16",  919.71,   81.86, 8108.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-05-17",  883.86,   74.29, 7909.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-05-18",  868.00,   69.29, 8166.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-05-19",  829.14,   63.00, 8010.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-05-20",  738.29,   58.57, 7928.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-05-21",  662.14,   55.14, 7524.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-05-22",  606.14,   51.57, 6706.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-05-23",  563.00,   49.14, 6247.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-05-24",  539.00,   49.57, 5604.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-05-25",  507.86,   43.43, 4346.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-05-26",  447.86,   41.86, 3795.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-05-27",  393.00,   39.14, 3763.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-05-28",  363.14,   36.43, 3943.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-05-29",  337.14,   33.43, 3813.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-05-30",  327.71,   29.86, 3887.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-05-31",  313.14,   24.71, 4290.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-06-01",  314.57,   25.71, 4565.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-06-02",  323.43,   21.71, 4328.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-06-03",  311.86,   19.71, 3699.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-06-04",  286.29,   19.43, 3134.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-06-05",  262.71,   19.00, 3154.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-06-06",  232.29,   18.00, 2876.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-06-07",  221.57,   19.00, 2431.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-06-08",  213.43,   17.43, 2175.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-06-09",  199.71,   16.43, 2146.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-06-10",  184.14,   14.86, 2014.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-06-11",  174.14,   12.29, 1929.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-06-12",  131.29,    8.86, 1469.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-06-13",  111.71,    7.14, 1207.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-06-14",  136.57,    8.43, 1904.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-06-15",  128.00,    7.43, 1864.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-06-16",  117.71,    7.86, 1785.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-06-17",  104.43,    7.43, 1658.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-06-18",   91.14,    6.57, 1430.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-06-19",   91.14,    6.57, 1430.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-06-20",   91.14,    6.57, 1430.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-06-21",   83.57,    4.86,  712.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-06-22",   83.14,    4.00,  615.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-06-23",   80.86,    3.86,  498.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-06-24",   74.57,    3.43,  421.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-06-25",   68.86,    4.29,  372.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-06-26",   68.86,    4.29,  372.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-06-27",   68.86,    4.29,  372.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-06-28",   58.86,    4.29,  402.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-06-29",   56.00,    4.00,  372.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-06-30",   50.43,    3.00,  342.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-07-01",   45.14,    2.86,  335.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-07-02",   41.00,    1.71,  332.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-07-03",   41.00,    1.71,  332.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-07-04",   41.00,    1.71,  332.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-07-05",   31.43,    1.00,  257.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-07-06",   31.14,    1.00,  255.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-07-07",   30.00,    1.00,  250.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-07-08",   33.29,    1.71,  226.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-07-09",   34.29,    1.71,  217.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-07-10",   34.29,    1.71,  217.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-07-11",   34.29,    1.71,  217.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-07-12",   39.57,    1.57,  187.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-07-13",   37.43,    1.71,  190.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-07-14",   39.14,    2.00,  194.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-07-15",   38.29,    1.29,  211.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-07-16",   41.14,    1.57,  221.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-07-17",   41.14,    1.57,  221.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-07-18",   41.14,    1.57,  221.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-07-19",   46.43,    1.43,  248.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-07-20",   47.57,    1.29,  255.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-07-21",   47.57,    0.86,  307.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-07-22",   50.71,    1.00,  349.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-07-23",   53.71,    0.71,  377.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-07-24",   53.71,    0.71,  377.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-07-25",   53.71,    0.71,  377.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-07-26",   56.86,    0.43,  371.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-07-27",   57.00,    0.29,  395.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-07-28",   59.57,    0.86,  418.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-07-29",   58.71,    0.71,  399.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-07-30",   55.71,    0.86,  411.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-07-31",   55.71,    0.86,  411.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-08-01",   55.71,    0.86,  411.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-08-02",   54.86,    1.00,  476.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-08-03",   54.86,    1.14,  463.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-08-04",   52.71,    1.00,  398.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-08-05",   53.71,    1.00,  323.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-08-06",   52.00,    1.00,  230.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-08-07",   52.00,    1.00,  230.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-08-08",   52.00,    1.00,  230.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-08-09",   52.14,    1.43,   84.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-08-10",   53.43,    1.14,   44.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-08-11",   56.43,    0.71,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-08-12",   58.43,    0.71,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-08-13",   65.86,    0.71,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-08-14",   65.86,    0.71,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-08-15",   65.86,    0.71,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-08-16",   70.43,    0.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-08-17",   71.86,    0.71,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-08-18",   76.00,    1.14,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-08-19",   81.29,    1.29,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-08-20",   66.43,    1.14,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-08-21",   66.43,    1.14,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-08-22",   66.43,    1.14,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-08-23",   88.14,    1.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-08-24",   93.43,    1.71,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-08-25",   97.00,    1.43,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-08-26",  105.14,    1.43,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-08-27",  132.14,    1.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-08-28",  132.14,    1.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-08-29",  132.14,    1.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-08-30",  158.00,    0.71,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-08-31",  162.00,    0.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-09-01",  170.57,    0.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-09-02",  182.29,    0.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-09-03",  190.57,    0.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-09-04",  190.57,    0.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-09-05",  190.57,    0.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-09-06",  208.71,    1.86,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-09-07",  211.57,    2.29,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-09-08",  219.00,    2.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-09-09",  230.86,    2.86,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-09-10",  241.71,    3.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-09-11",  241.71,    3.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-09-12",  241.71,    3.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-09-13",  273.86,    4.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-09-14",  290.43,    4.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-09-15",  308.29,    5.29,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-09-16",  324.43,    5.43,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-09-17",  346.71,    5.29,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-09-18",  346.71,    5.29,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-09-19",  346.71,    5.29,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-09-20",  375.14,    5.43,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-09-21",  381.29,    5.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-09-22",  399.86,    4.14,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-09-23",  409.57,    3.86,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-09-24",  417.00,    4.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-09-25",  417.00,    4.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-09-26",  417.00,    4.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-09-27",  432.86,    5.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-09-28",  429.43,    5.43,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-09-29",  435.86,    6.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-09-30",  451.14,    6.43,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-10-01",  472.29,    6.86,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-10-02",  472.29,    6.86,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-10-03",  472.29,    6.86,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-10-04",  516.43,    8.43,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-10-05",  520.57,    9.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-10-06",  532.43,    9.71,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-10-07",  561.57,    9.86,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-10-08",  575.14,   10.86,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-10-09",  575.14,   10.86,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-10-10",  575.14,   10.86,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-10-11",  654.29,   10.43,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-10-12",  677.29,   10.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-10-13",  703.71,   11.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-10-14",  747.14,   11.71,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-10-15",  815.00,   10.86,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-10-16",  815.00,   10.86,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-10-17",  815.00,   10.86,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-10-18",  990.43,   14.14,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-10-19", 1048.14,   14.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-10-20", 1170.14,   16.86,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-10-21", 1344.43,   18.14,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-10-22", 1530.00,   20.14,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-10-23", 1530.00,   20.14,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-10-24", 1530.00,   20.14,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-10-25", 2017.71,   23.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-10-26", 2138.00,   27.57,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-10-27", 2346.14,   28.43,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-10-28", 2585.86,   32.00,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-10-29", 2799.14,   33.86,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-10-30", 2799.14,   33.86,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-10-31", 2799.14,   33.86,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-11-01", 3445.29,   44.86,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-11-02", 3469.00,   44.14,    0.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2021-11-03", 3393.29,   49.57,    0.00,    0.00,10711848
