"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-12",   44.00,    0.00,   26.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-13",  104.00,    0.00,    8.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-14",   88.00,    0.00,   23.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-15",  116.00,    1.00,   32.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-16",  121.00,    0.00,   21.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-17",   90.00,    1.00,   64.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-18",  115.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-19",  150.00,    0.00,   21.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-20",  166.00,    1.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-21",  126.00,    0.00,   59.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-22",  180.00,    2.00,   86.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-23",  279.00,    4.00,   18.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-24",  299.00,    0.00,   17.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-25",  215.00,    1.00,   22.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-26",  266.00,    1.00,   61.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-27",  262.00,    0.00,   17.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-28",  241.00,    2.00,   26.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-29",  312.00,    4.00,   29.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-06-30",  274.00,    0.00,   74.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-01",  431.00,    3.00,   36.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-02",  404.00,    1.00,   52.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-03",  386.00,    2.00,  131.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-04",  522.00,    3.00,  108.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-05",  352.00,    3.00,   78.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-06",  636.00,    6.00,   31.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-07",  791.00,    3.00,   37.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-08",  721.00,    6.00,  101.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-09",  860.00,    3.00,   62.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-10",  506.00,    1.00,  179.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-11",  485.00,    3.00,  162.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-12",  873.00,    3.00,  132.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-13",  647.00,    1.00,  230.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-14",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-15", 1854.00,   15.00,  527.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-16", 1405.00,    6.00,  470.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-17", 1180.00,    5.00,  159.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-18", 1043.00,   13.00,  388.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-19",  784.00,   15.00,  125.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-20", 1054.00,   12.00,  343.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-21", 1091.00,   21.00,  317.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-22",  918.00,   15.00,  179.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-23",  468.00,   11.00,  792.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-24",  684.00,    5.00,  165.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-25",  626.00,    9.00,  242.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-26", 1285.00,    9.00,  263.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-27",  715.00,   11.00,  128.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-28", 1057.00,   12.00,  387.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-29", 1301.00,    9.00,  245.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-30", 1163.00,    6.00,  244.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-07-31", 1121.00,    5.00,  510.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-01",  632.00,    3.00,  237.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-02", 1100.00,   13.00,  589.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-03", 1220.00,    7.00, 1113.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-04", 1187.00,   11.00, 1204.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-05",  968.00,   11.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-06",  752.00,    7.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-07",  682.00,    6.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-08",  657.00,    3.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-09",  603.00,   18.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-10",  264.00,   10.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-11",  568.00,   13.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-12",  398.00,    5.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-13",  644.00,   15.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-14",  314.00,    8.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-15",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-16",  817.00,   26.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-17",  590.00,   11.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-18",  653.00,    8.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-19",  781.00,    8.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-20",  485.00,   11.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-21",  198.00,    1.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-22",  303.00,    5.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-23",  591.00,    6.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-24",  302.00,    9.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-25",  255.00,    6.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-26",  423.00,    9.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-27",  205.00,   11.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-28",  258.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-29",  396.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-30",  184.00,   10.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-08-31",  505.00,    7.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-01",  290.00,    8.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-02",  250.00,    1.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-03",  253.00,    3.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-04",  200.00,    2.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-05",  156.00,   -2.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-06",  128.00,   12.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-07",  160.00,    5.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-08",  240.00,    3.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-09",  179.00,    5.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-10",  143.00,    1.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-11",  143.00,    1.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-12",  128.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-13",  127.00,    3.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-14",  131.00,    1.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-15",  146.00,    1.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-16",  197.00,    4.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-17",  132.00,   22.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-18",  161.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-19",   79.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-20",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-21",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-22",  311.00,   13.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-23",  177.00,    4.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-24",   93.00,    1.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-25",  161.00,    6.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-26",   54.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-27",   52.00,    2.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-28",   65.00,   29.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-29",   81.00,    3.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-09-30",   70.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-01",  107.00,    7.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-02",   38.00,    1.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-03",   34.00,    1.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-04",   22.00,    1.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-05",   49.00,    4.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-06",   55.00,    9.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-07",   58.00,    2.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-08",   40.00,    4.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-09",   57.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-10",   16.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-11",   36.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-12",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-13",  113.00,   10.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-14",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-15",   53.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-16",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-17",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-18",  145.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-19",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-20",   63.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-21",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-22",   68.00,   10.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-23",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-24",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-25",   51.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-26",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-27",   51.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-28",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-29",   62.00,    1.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-30",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-10-31",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-01",   39.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-02",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-03",   29.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-04",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-05",   38.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-06",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-07",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-08",   51.00,    1.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-09",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-10",   58.00,    4.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-11",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-12",   41.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-13",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-14",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-15",   32.00,   15.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-16",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-17",   15.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-18",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-19",    9.00,    1.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-20",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-21",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-22",   15.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-23",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-24",    6.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-25",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-26",   20.00,    1.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-27",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-28",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-29",   12.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-11-30",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-01",   26.00,    1.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-02",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-03",   11.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-04",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-05",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-06",   19.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-07",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-08",    5.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-09",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-10",   10.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-11",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-12",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-13",   16.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-14",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-15",   11.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-16",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-17",   19.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-18",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-19",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-20",   28.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-21",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-22",   55.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-23",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-24",  109.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-25",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-26",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-27",  208.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-28",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-29",  309.00,    1.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-30",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2021-12-31",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-01",  815.00,    2.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-02",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-03",  862.00,    2.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-04",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-05",  640.00,    2.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-06",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-07",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-08", 1608.00,    5.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-09",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-10",  592.00,    5.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-11",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-12",  642.00,    7.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-13",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-14",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-15",  927.00,    9.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-16",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-17",  367.00,   16.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-18",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-19",  724.00,    6.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-20",    0.00,    0.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-21",  422.00,   16.00,    0.00,    0.00,883483
"PAST: Fiji","COUNTRY",-16.578200,179.414000,\N,"2022-01-22",    0.00,    0.00,    0.00,    0.00,883483
