"India","COUNTRY",20.5937,78.9629,\N,"2020-11-20",9050597,8610850,132726,8478124,95.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.40,18936642.592000,2.49,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-11-21",9095806,8654844,133227,8521617,95.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.41,19071904.324800,2.50,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-11-22",9139865,8696379,133738,8562641,95.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.41,19071904.324800,2.51,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-11-23",9177840,8739173,134218,8604955,95.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.42,19207166.057600,2.52,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-11-24",9222216,8777470,134699,8642771,95.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.42,19207166.057600,2.52,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-11-25",9266705,8814361,135223,8679138,95.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.43,19342427.790400,2.53,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-11-26",9309787,8854232,135715,8718517,95.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.43,19342427.790400,2.54,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-11-27",9351109,8896169,136200,8759969,95.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.44,19477689.523200,2.55,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-11-28",9392919,8938963,136696,8802267,95.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.44,19477689.523200,2.56,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-11-29",9431691,8984739,137139,8847600,95.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.45,19612951.256000,2.57,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-11-30",9462809,9027206,137621,8889585,95.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.45,19612951.256000,2.58,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-12-01",9499413,9070769,138122,8932647,95.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.46,19748212.988800,2.59,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-12-02",9534964,9112021,138648,8973373,96.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.46,19748212.988800,2.60,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-12-03",9571559,9155477,139188,9016289,96.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.47,19883474.721600,2.61,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-12-04",9608211,9198522,139700,9058822,96.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.48,20018736.454400,2.62,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-12-05",9644222,9240974,140182,9100792,96.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.48,20018736.454400,2.63,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-12-06",9677203,9280474,140573,9139901,96.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.48,20018736.454400,2.63,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-12-07",9703770,9319904,140958,9178946,96.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.49,20153998.187200,2.64,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-12-08",9735850,9356941,141360,9215581,96.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.49,20153998.187200,2.65,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-12-09",9767371,9395078,141772,9253306,96.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.50,20289259.920000,2.66,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-12-10",9796744,9432994,142185,9290809,96.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.50,20289259.920000,2.66,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-12-11",9826775,9466956,142628,9324328,96.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.51,20424521.652800,2.67,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-12-12",9857029,9500483,143019,9357464,96.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.51,20424521.652800,2.68,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-12-13",9884100,9531514,143355,9388159,96.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.51,20424521.652800,2.69,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-12-14",9906165,9566345,143709,9422636,97.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.52,20559783.385600,2.69,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-12-15",9932547,9600545,144096,9456449,97.000,2.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.52,20559783.385600,2.70,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-12-16",9956557,9634191,144451,9489740,97.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.53,20695045.118400,2.71,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-12-17",9979447,9665616,144789,9520827,97.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.53,20695045.118400,2.71,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-12-18",10004599,9695848,145136,9550712,97.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.53,20695045.118400,2.72,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-12-19",10031223,9725879,145477,9580402,97.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.54,20830306.851200,2.73,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-12-20",10055560,9751921,145810,9606111,97.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.54,20830306.851200,2.73,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-12-21",10075116,9782598,146111,9636487,97.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.54,20830306.851200,2.74,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-12-22",10099066,9809826,146444,9663382,97.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.55,20965568.584000,2.74,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-12-23",10123778,9839929,146756,9693173,97.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.55,20965568.584000,2.75,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-12-24",10146845,9864926,147092,9717834,97.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.55,20965568.584000,2.76,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-12-25",10169118,9887451,147343,9740108,97.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.56,21100830.316800,2.76,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-12-26",10187850,9909160,147622,9761538,97.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.56,21100830.316800,2.77,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-12-27",10207871,9930570,147901,9782669,97.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.56,21100830.316800,2.77,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-12-28",10224303,9955722,148153,9807569,97.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.56,21100830.316800,2.78,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-12-29",10244852,9982580,148439,9834141,97.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.57,21236092.049600,2.78,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-12-30",10266674,10009018,148738,9860280,97.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.57,21236092.049600,2.79,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-12-31",10286709,10032455,148994,9883461,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.57,21236092.049600,2.79,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-01-01",10305788,10078786,149218,9929568,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.58,21371353.782400,2.80,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-01-02",10323965,10076745,149435,9927310,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.58,21371353.782400,2.80,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-01-03",10340469,10096516,149649,9946867,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.58,21371353.782400,2.80,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-01-04",10356844,10125808,149850,9975958,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.58,21371353.782400,2.81,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-01-05",10374932,10147386,150114,9997272,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.59,21506615.515200,2.81,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-01-06",10395278,10167195,150336,10016859,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.59,21506615.515200,2.82,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-01-07",10413417,10187968,150570,10037398,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.59,21506615.515200,2.82,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-01-08",10413417,10187968,150570,10037398,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.59,21506615.515200,2.82,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-01-09",10450284,10226949,150999,10075950,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.59,21506615.515200,2.83,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-01-10",10466595,10244069,151160,10092909,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.60,21641877.248000,2.83,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-01-11",10479179,10262621,151327,10111294,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.60,21641877.248000,2.84,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-01-12",10495147,10280640,151529,10129111,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.60,21641877.248000,2.84,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-01-13",10512093,10298490,151727,10146763,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.60,21641877.248000,2.84,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-01-14",10527683,10314656,151918,10162738,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.60,21641877.248000,2.85,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-01-15",10542841,10331808,152093,10179715,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.61,21777138.980800,2.85,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-01-16",10557985,10349159,152274,10196885,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.61,21777138.980800,2.85,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-01-17",10571773,10363761,152419,10211342,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.61,21777138.980800,2.86,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-01-18",10581823,10381309,152556,10228753,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.61,21777138.980800,2.86,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-01-19",10595639,10398459,152718,10245741,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.61,21777138.980800,2.86,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-01-20",10610883,10418575,152869,10265706,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.61,21777138.980800,2.86,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-01-21",10625428,10436734,153032,10283702,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.62,21912400.713600,2.87,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-01-22",10639684,10454022,153184,10300838,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.62,21912400.713600,2.87,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-01-23",10654533,10470125,153339,10316786,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.62,21912400.713600,2.87,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-01-24",10667736,10483554,153470,10330084,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.62,21912400.713600,2.88,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-01-25",10676838,10499572,153587,10345985,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.62,21912400.713600,2.88,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-01-26",10689527,10513029,153724,10359305,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.62,21912400.713600,2.88,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-01-27",10701193,10527453,153847,10373606,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.62,21912400.713600,2.88,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-01-28",10720048,10548362,154010,10394352,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.63,22047662.446400,2.89,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-01-29",10733130,10563293,154147,10409146,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.63,22047662.446400,2.89,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-01-30",10746174,10577383,154274,10423109,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.63,22047662.446400,2.89,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-01-31",10757610,10589375,154392,10434983,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.63,22047662.446400,2.89,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-02-01",10766245,10602892,154486,10448406,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.63,22047662.446400,2.89,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-02-02",10777284,10617227,154596,10462631,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.63,22047662.446400,2.90,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-02-03",10790183,10635158,154703,10480455,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.63,22047662.446400,2.90,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-02-04",10802591,10651131,154823,10496308,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.64,22182924.179200,2.90,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-02-05",10814304,10665714,154918,10510796,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.64,22182924.179200,2.90,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-02-06",10826363,10677597,154996,10522601,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.64,22182924.179200,2.90,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-02-07",10838194,10689585,155080,10534505,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.64,22182924.179200,2.91,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-02-08",10847304,10703679,155158,10548521,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.64,22182924.179200,2.91,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-02-09",10858371,10716860,155252,10561608,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.64,22182924.179200,2.91,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-02-10",10871294,10728732,155360,10573372,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.64,22182924.179200,2.91,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-02-11",10880603,10744677,155447,10589230,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.64,22182924.179200,2.91,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-02-12",10892746,10756175,155550,10600625,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.64,22182924.179200,2.91,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-02-13",10904940,10767373,155642,10611731,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.64,22182924.179200,2.92,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-02-14",10916589,10776952,155732,10621220,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.64,22182924.179200,2.92,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-02-15",10925710,10788838,155813,10633025,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.65,22318185.912000,2.92,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-02-16",10937320,10800771,155913,10644858,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.65,22318185.912000,2.92,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-02-17",10950201,10812859,156014,10656845,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.65,22318185.912000,2.92,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-02-18",10963394,10823852,156111,10667741,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.65,22318185.912000,2.93,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-02-19",10977387,10834260,156212,10678048,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.65,22318185.912000,2.93,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-02-20",10991651,10846017,156302,10689715,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.65,22318185.912000,2.93,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-02-21",11005850,10855795,156385,10699410,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.65,22318185.912000,2.93,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-02-22",11016434,10869128,156463,10712665,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.65,22318185.912000,2.93,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-02-23",11030176,10883269,156567,10726702,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.65,22318185.912000,2.93,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-02-24",11046914,10895206,156705,10738501,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.66,22453447.644800,2.94,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-02-25",11063491,10907505,156825,10750680,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.66,22453447.644800,2.94,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-02-26",11079979,10920389,156938,10763451,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.66,22453447.644800,2.94,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-02-27",11096731,10932220,157051,10775169,99.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.66,22453447.644800,2.94,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-02-28",11112241,10943609,157157,10786452,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.66,22453447.644800,2.95,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-03-01",11124527,10956169,157248,10798921,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.66,22453447.644800,2.95,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-03-02",11139516,10969390,157346,10812044,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.66,22453447.644800,2.95,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-03-03",11156923,10983510,157435,10826075,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.66,22453447.644800,2.95,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-03-04",11173761,10997442,157548,10839894,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.66,22453447.644800,2.95,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-03-05",11192045,11011782,157656,10854126,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.67,22588709.377600,2.95,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-03-06",11210799,11026276,157756,10868520,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.67,22588709.377600,2.96,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-03-07",11229398,11040651,157853,10882798,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.67,22588709.377600,2.96,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-03-08",11244786,11057324,157930,10899394,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.67,22588709.377600,2.96,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-03-09",11262707,11078109,158063,10920046,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.67,22588709.377600,2.96,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-03-10",11285561,11096335,158189,10938146,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.67,22588709.377600,2.96,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-03-11",11308846,11111609,158306,10953303,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.67,22588709.377600,2.97,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-03-12",11333728,11131706,158446,10973260,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.67,22588709.377600,2.97,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-03-13",11359048,11148504,158607,10989897,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.68,22723971.110400,2.97,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-03-14",11385339,11166077,158725,11007352,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.68,22723971.110400,2.97,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-03-15",11409831,11186399,158856,11027543,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.68,22723971.110400,2.98,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-03-16",11438734,11204328,159044,11045284,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.68,22723971.110400,2.98,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-03-17",11474605,11222241,159216,11063025,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.68,22723971.110400,2.98,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-03-18",11514331,11243049,159370,11083679,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.68,22723971.110400,2.99,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-03-19",11555284,11266890,159558,11107332,98.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.69,22859232.843200,2.99,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-03-20",11599130,11290043,159755,11130288,97.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.69,22859232.843200,2.99,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-03-21",11646081,11311435,159967,11151468,97.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.69,22859232.843200,3.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-03-22",11686796,11341419,160166,11181253,97.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.69,22859232.843200,3.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-03-23",11734058,11365601,160441,11205160,97.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.69,22859232.843200,3.01,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-03-24",11787534,11392342,160692,11231650,97.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.70,22994494.576000,3.01,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-03-25",11846652,11425586,160949,11264637,96.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.70,22994494.576000,3.02,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-03-26",11908910,11456263,161240,11295023,96.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.70,22994494.576000,3.02,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-03-27",11971624,11485314,161552,11323762,96.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.71,23129756.308800,3.03,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-03-28",12039644,11517836,161843,11355993,96.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.71,23129756.308800,3.03,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-03-29",12095855,11555135,162114,11393021,96.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.71,23129756.308800,3.04,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-03-30",12149335,11596769,162468,11434301,95.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.72,23265018.041600,3.04,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-03-31",12221665,11637610,162927,11474683,95.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.72,23265018.041600,3.05,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-04-01",12303131,11688435,163396,11525039,95.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.73,23400279.774400,3.06,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-04-02",12392260,11733351,164110,11569241,95.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.73,23400279.774400,3.08,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-04-03",12485509,11793912,164623,11629289,94.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.74,23535541.507200,3.08,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-04-04",12589067,11847237,165101,11682136,94.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.74,23535541.507200,3.09,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-04-05",12686049,11897826,165547,11732279,94.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.75,23670803.240000,3.10,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-04-06",12801785,11958312,166177,11792135,93.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.76,23806064.972800,3.11,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-04-07",12928574,12018255,166862,11851393,93.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.76,23806064.972800,3.13,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-04-08",13060542,12080934,167642,11913292,92.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.77,23941326.705600,3.14,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-04-09",13205926,12159295,168436,11990859,92.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.78,24076588.438400,3.16,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2021-04-10",13358805,12250718,169275,12081443,92.000,1.000,1.000,\N,\N,\N,\N,1352617328,0.70,1.79,24211850.171200,3.17,0.00
