"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-04-16", 7506.29,  802.86, 7746.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-04-17", 8265.57,  851.29, 8843.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-04-18", 7133.14,  765.14, 7591.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-04-19", 7781.00,  796.43, 8720.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-04-20", 8483.00,  764.43, 8667.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-04-21", 7335.86,  757.29, 7451.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-04-22", 9552.71,  805.14, 8639.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-04-23", 9227.43,  874.00, 9824.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-04-24", 8074.86,  765.71, 8488.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-04-25", 9135.57,  851.86, 9773.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-04-26", 8628.43,  800.86,11244.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-04-27", 7014.00,  792.00, 9985.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-04-28", 9178.71,  822.14,11937.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-04-29", 6961.86,  816.43,10750.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-04-30", 7684.29,  706.57, 9339.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-05-01", 6470.71,  746.86, 8966.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-05-02", 7060.43,  702.00, 8582.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-05-03", 6563.00,  729.00, 6601.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-05-04", 7214.71,  728.71, 6601.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-05-05", 5050.00,  673.57, 5458.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-05-06", 5874.00,  667.00, 6404.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-05-07", 3573.14,  694.57, 5329.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-05-08", 6515.86,  732.43, 7361.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-05-09", 5613.14,  711.86, 7239.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-05-10", 5166.14,  624.71, 5377.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-05-11", 4954.43,  684.86, 5978.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-05-12", 6707.14,  665.00, 6575.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-05-13", 5883.14,  648.43, 5630.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-05-14", 7798.86,  647.29, 7273.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-05-15", 4856.14,  586.71, 4430.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-05-16", 5537.43,  584.71, 5075.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-05-17", 5537.43,  615.00, 5075.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-05-18", 5709.14,  516.57, 5084.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-05-19", 5425.14,  551.57, 5011.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-05-20", 5425.14,  505.71, 5011.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-05-21", 4473.00,  476.14, 4040.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-05-22", 5971.71,  503.86, 5662.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-05-23", 5176.71,  487.00, 5023.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-05-24", 5176.71,  438.14, 5023.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-05-25", 5560.14,  531.00, 6110.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-05-26", 4804.29,  445.71, 5593.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-05-27", 5491.29,  473.71, 6401.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-05-28", 4527.71,  447.00, 5729.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-05-29", 3814.86,  403.29, 4782.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-05-30", 3180.86,  398.00, 3997.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-05-31", 4311.43,  423.57, 5127.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-06-01", 3316.29,  337.14, 3430.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-06-02", 4026.71,  443.71, 4517.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-06-03", 3339.71,  377.43, 3708.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-06-04", 4873.14,  465.29, 5210.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-06-05", 4690.86,  441.57, 4893.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-06-06", 4690.86,  383.14, 4893.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-06-07", 4014.43,  389.71, 4387.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-06-08", 4218.57,  390.86, 5041.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-06-09", 3214.43,  316.43, 3623.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-06-10", 4260.71,  415.00, 4753.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-06-11", 3127.14,  326.71, 3726.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-06-12", 2523.57,  289.57, 3368.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-06-13", 3319.14,  376.43, 4335.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-06-14", 2865.00,  313.86, 3711.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-06-15", 3211.14,  357.71, 4000.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-06-16", 2792.00,  300.57, 3514.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-06-17", 3494.14,  272.86, 3401.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-06-18", 3589.00,  261.86, 3432.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-06-19", 3589.00,  261.86, 3432.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-06-20", 3300.57,  213.43, 2970.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-06-21", 3855.14,  276.71, 3751.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-06-22", 3304.86,  197.71, 2808.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-06-23", 3732.71,  235.00, 3297.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-06-24", 2390.43,  188.00, 2641.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-06-25", 2869.00,  216.29, 3140.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-06-26", 2869.00,  216.29, 3140.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-06-27", 2761.14,  197.43, 3134.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-06-28", 2500.57,  179.14, 2688.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-06-29", 2500.57,  179.14, 2688.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-06-30", 2637.00,  203.57, 2941.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-07-01", 3015.00,  230.57, 3333.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-07-02", 2041.71,  177.14, 2329.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-07-03", 2041.71,  177.14, 2329.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-07-04", 2722.29,  235.14, 3037.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-07-05", 2651.71,  212.86, 2953.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-07-06", 2990.86,  241.29, 3292.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-07-07", 2796.00,  201.71, 2888.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-07-08", 2376.00,  174.57, 2479.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-07-09", 2376.00,  174.57, 2479.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-07-10", 3037.29,   77.57, 3171.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-07-11", 2237.71,  165.29, 2364.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-07-12", 2125.71,  157.00, 2518.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-07-13", 2073.71,  145.43, 2507.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-07-14", 2035.14,  144.14, 2170.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-07-15", 1993.86,  133.71, 2487.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-07-16", 2284.14,  146.57, 2820.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-07-17", 1901.43,  259.57, 2441.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-07-18", 1853.86,  108.43, 2346.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-07-19", 1841.14,  107.86, 2107.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-07-20", 1778.00,  103.71, 2020.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-07-21", 1704.00,   96.71, 2261.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-07-22", 1625.57,  100.29, 1810.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-07-23", 1566.29,  108.71, 1724.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-07-24", 1539.86,  106.86, 1649.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-07-25", 1520.00,  106.29, 1582.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-07-26", 1508.57,  104.29, 1507.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-07-27", 1479.71,  103.71, 1516.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-07-28", 1437.43,  101.29, 1516.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-07-29", 1296.14,   95.29, 1465.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-07-30", 1065.14,   74.00, 1219.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-07-31", 1212.71,   79.71, 1402.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-08-01", 1258.14,   78.29, 1463.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-08-02", 1348.57,   77.86, 1563.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-08-03", 1468.71,   77.14, 1597.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-08-04", 1599.29,   76.43, 1690.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-08-05", 1780.86,   78.00, 1532.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-08-06", 1994.57,   86.29, 1532.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-08-07", 1819.29,   74.29, 1110.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-08-08", 1734.86,   73.14,  808.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-08-09", 1629.00,   73.00,  618.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-08-10", 1483.14,   72.00,  334.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-08-11", 1349.71,   67.57,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-08-12", 1279.57,   64.14,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-08-13", 1254.29,   65.86,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-08-14", 1243.71,   66.71,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-08-15", 1209.57,   63.29,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-08-16", 1137.71,   52.00,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-08-17", 1256.14,   62.43,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-08-18", 1254.14,   73.29,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-08-19", 1235.43,   72.43,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-08-20", 1246.43,   67.57,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-08-21", 1200.14,   68.29,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-08-22", 1191.57,   69.43,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-08-23", 1191.57,   69.43,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-08-24", 1123.43,   57.86,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-08-25", 1108.00,   53.14,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-08-26", 1071.86,   49.71,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-08-27", 1031.86,   51.86,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-08-28",  864.29,   42.43,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-08-29",  733.14,   33.71,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-08-30", 1062.57,   54.86,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-08-31",  842.86,   45.57,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-09-01",  707.86,   37.71,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-09-02",  849.86,   42.86,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-09-03",  829.57,   43.57,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-09-04",  978.14,   47.43,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-09-05", 1107.00,   53.29,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-09-06",  845.29,   37.14,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-09-07",  980.00,   43.57,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-09-08", 1075.71,   42.86,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-09-09",  910.71,   36.71,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-09-10",  887.71,   36.14,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-09-11",  885.00,   40.14,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-09-12",  864.57,   39.43,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-09-13",  835.71,   39.43,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-09-14",  834.71,   38.86,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-09-15",  825.14,   37.86,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-09-16",  841.00,   38.57,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-09-17",  724.86,   31.14,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-09-18",  870.29,   35.43,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-09-19",  846.00,   43.14,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-09-20",  899.14,   33.86,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-09-21",  876.71,   31.43,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-09-22",  873.57,   35.43,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-09-23",  870.71,   37.86,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-09-24",  999.14,   41.57,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-09-25",  834.57,   36.00,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-09-26",  860.86,   32.29,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-09-27",  814.57,   39.71,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-09-28",  826.86,   38.43,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-09-29",  839.71,   37.00,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-09-30",  690.00,   30.14,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-10-01",  844.14,   34.43,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-10-02",  840.86,   32.71,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-10-03",  843.57,   27.57,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-10-04",  797.86,   24.43,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-10-05",  847.14,   27.29,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-10-06",  839.71,   27.43,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-10-07",  971.57,   30.57,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-10-08",  814.14,   29.86,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-10-09",  777.43,   26.29,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-10-10",  754.86,   27.14,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-10-11",  819.57,   31.14,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-10-12",  743.71,   29.57,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-10-13",  723.29,   26.71,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-10-14",  751.71,   27.71,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-10-15",  767.00,   22.86,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-10-16",  796.57,   25.00,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-10-17",  826.57,   24.00,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-10-18",  817.14,   25.57,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-10-19",  830.86,   28.71,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-10-20",  851.29,   28.43,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-10-21",  691.00,   24.29,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-10-22",  825.86,   30.14,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-10-23",  848.00,   29.00,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-10-24",  835.71,   29.86,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-10-25",  837.57,   28.71,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-10-26",  840.14,   27.14,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-10-27",  833.29,   29.14,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-10-28",  975.86,   33.43,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-10-29",  820.57,   27.71,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-10-30",  829.57,   28.29,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-10-31",  848.14,   27.71,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-11-01",  847.14,   27.57,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-11-02",  733.86,   22.57,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-11-03",  753.14,   25.29,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-11-04",  769.71,   24.43,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-11-05",  801.43,   25.14,    0.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2021-11-06",  806.86,   27.43,    0.00,    0.00,31989256
