"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-12-18",605862,11396,11396,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,13.93,1628291.630000,31.38,0.03
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-12-19",614429,11584,11584,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,14.16,1655176.560000,31.90,0.03
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-12-20",622806,11773,11773,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,14.39,1682061.490000,32.42,0.03
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-12-21",629354,11966,11966,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,14.62,1708946.420000,32.95,0.03
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-12-22",637032,12165,12165,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,14.87,1738169.170000,33.50,0.03
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-12-23",644822,12320,12320,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,15.06,1760378.460000,33.92,0.03
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-12-24",653650,12461,12461,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,15.23,1780249.930000,34.31,0.03
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-12-25",653650,12619,12619,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,15.42,1802459.220000,34.75,0.03
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-12-26",664668,12801,12801,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,15.64,1828175.240000,35.25,0.04
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-12-27",670525,12976,12976,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,15.86,1853891.260000,35.73,0.04
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-12-28",675044,13158,13158,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,16.08,1879607.280000,36.23,0.04
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-12-29",682570,13321,13321,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,16.28,1902985.480000,36.68,0.04
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-12-30",690748,13469,13469,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,16.46,1924025.860000,37.09,0.04
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-12-31",700380,13621,13621,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,16.65,1946235.150000,37.51,0.04
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-01-01",700380,13766,13766,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,16.82,1966106.620000,37.91,0.04
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-01-02",714673,13919,13919,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,17.01,1988315.910000,38.33,0.04
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-01-03",721481,14053,14053,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,17.17,2007018.470000,38.70,0.04
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-01-04",727423,14216,14216,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,17.37,2030396.670000,39.14,0.04
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-01-05",735003,14352,14352,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,17.54,2050268.140000,39.52,0.04
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-01-06",742817,14507,14507,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,17.73,2072477.430000,39.95,0.04
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-01-07",753068,14626,14626,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,17.88,2090011.080000,40.27,0.04
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-01-08",762603,14767,14767,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,18.05,2109882.550000,40.66,0.04
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-01-09",770977,14899,14899,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,18.21,2128585.110000,41.03,0.04
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-01-10",777065,15047,15047,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,18.39,2149625.490000,41.43,0.04
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-01-11",784957,15189,15189,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,18.56,2169496.960000,41.82,0.04
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-01-12",792938,15336,15336,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,18.74,2190537.340000,42.23,0.04
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-01-13",799639,15480,15480,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,18.92,2211577.720000,42.63,0.04
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-01-14",807293,15598,15598,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,19.06,2227942.460000,42.95,0.04
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-01-15",814442,15740,15740,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,19.24,2248982.840000,43.34,0.04
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-01-16",821507,15861,15861,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,19.38,2265347.580000,43.67,0.04
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-01-17",826754,15980,15980,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,19.53,2282881.230000,44.00,0.04
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-01-18",831066,16105,16105,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,19.68,2300414.880000,44.35,0.04
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-01-19",836049,16206,16206,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,19.81,2315610.710000,44.62,0.04
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-01-20",842433,16305,16305,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,19.93,2329637.630000,44.90,0.04
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-01-21",849704,16405,16405,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,20.05,2343664.550000,45.17,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-01-22",853982,16527,16527,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,20.20,2361198.200000,45.51,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-01-23",859841,16626,16626,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,20.32,2375225.120000,45.78,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-01-24",864322,16734,16734,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,20.45,2390420.950000,46.08,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-01-25",868656,16835,16835,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,20.57,2404447.870000,46.36,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-01-26",872918,16922,16922,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,20.68,2417305.880000,46.60,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-01-27",878284,17001,17001,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,20.78,2428994.980000,46.81,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-01-28",883716,17084,17084,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,20.88,2440684.080000,47.04,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-01-29",888590,17169,17169,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,20.98,2452373.180000,47.28,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-01-30",892781,17252,17252,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,21.08,2464062.280000,47.50,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-01-31",895792,17325,17325,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,21.17,2474582.470000,47.71,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-02-01",899079,17395,17395,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,21.26,2485102.660000,47.90,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-02-02",902736,17471,17471,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,21.35,2495622.850000,48.11,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-02-03",906727,17554,17554,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,21.45,2507311.950000,48.34,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-02-04",910847,17624,17624,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,21.54,2517832.140000,48.53,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-02-05",914530,17687,17687,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,21.62,2527183.420000,48.70,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-02-06",918079,17756,17756,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,21.70,2536534.700000,48.89,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-02-07",920217,17815,17815,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,21.77,2544717.070000,49.06,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-02-08",922143,17881,17881,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,21.85,2554068.350000,49.24,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-02-09",925350,17940,17940,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,21.93,2563419.630000,49.40,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-02-10",928631,17986,17986,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,21.98,2569264.180000,49.53,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-02-11",931437,18036,18036,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,22.04,2576277.640000,49.66,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-02-12",934742,18088,18088,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,22.11,2584460.010000,49.81,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-02-13",937541,18124,18124,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,22.15,2589135.650000,49.91,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-02-14",939350,18167,18167,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,22.20,2594980.200000,50.02,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-02-15",941265,18222,18222,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,22.27,2603162.570000,50.18,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-02-16",943291,18272,18272,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,22.33,2610176.030000,50.31,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-02-17",945107,18319,18319,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,22.39,2617189.490000,50.44,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-02-18",947389,18358,18358,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,22.44,2623034.040000,50.55,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-02-19",949695,18403,18403,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,22.49,2628878.590000,50.67,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-02-20",952306,18441,18441,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,22.54,2634723.140000,50.78,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-02-21",953767,18475,18475,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,22.58,2639398.780000,50.87,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-02-22",955378,18513,18513,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,22.63,2645243.330000,50.98,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-02-23",958153,18538,18538,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,22.66,2648750.060000,51.05,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-02-24",959995,18569,18569,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,22.69,2652256.790000,51.13,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-02-25",962404,18604,18604,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,22.74,2658101.340000,51.23,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-02-26",964380,18635,18635,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,22.77,2661608.070000,51.31,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-02-27",966154,18663,18663,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,22.81,2666283.710000,51.39,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-02-28",967422,18691,18691,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,22.84,2669790.440000,51.47,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-03-01",968874,18720,18720,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,22.88,2674466.080000,51.55,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-03-02",970583,18749,18749,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,22.91,2677972.810000,51.63,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-03-03",972605,18779,18779,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,22.95,2682648.450000,51.71,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-03-04",974480,18806,18806,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,22.98,2686155.180000,51.78,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-03-05",976230,18832,18832,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,23.02,2690830.820000,51.86,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-03-06",977736,18853,18853,0,2.000,100.000,2.000,0,0.00,0,0.00,11689100,0.70,23.04,2693168.640000,51.91,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-03-07",978471,\N,18879,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,23.07,2696675.370000,51.98,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-03-08",979725,\N,18902,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,23.10,2700182.100000,52.05,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-03-09",981618,\N,18924,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,23.13,2703688.830000,52.11,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-03-10",983486,\N,18949,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,23.16,2707195.560000,52.18,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-03-11",984934,\N,18970,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,23.18,2709533.380000,52.24,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-03-12",986740,\N,18993,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,23.21,2713040.110000,52.30,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-03-13",988298,\N,19017,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,23.24,2716546.840000,52.36,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-03-14",989191,\N,19032,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,23.26,2718884.660000,52.41,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-03-15",990340,\N,19050,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,23.28,2721222.480000,52.46,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-03-16",992223,\N,19064,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,23.30,2723560.300000,52.49,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-03-17",993681,\N,19080,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,23.32,2725898.120000,52.54,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-03-18",995785,\N,19097,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,23.34,2728235.940000,52.59,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-03-19",997336,\N,19119,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,23.37,2731742.670000,52.65,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-03-20",998819,\N,19135,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,23.39,2734080.490000,52.69,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-03-21",999750,\N,19152,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,23.41,2736418.310000,52.74,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-03-22",1001194,\N,19166,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,23.42,2737587.220000,52.78,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-03-23",1002822,\N,19177,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,23.44,2739925.040000,52.81,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-03-24",1004670,\N,19189,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,23.45,2741093.950000,52.84,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-03-25",1006171,\N,19209,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,23.48,2744600.680000,52.89,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-03-26",1008913,\N,19223,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,23.49,2745769.590000,52.93,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-03-27",1010603,\N,19237,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,23.51,2748107.410000,52.97,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-03-28",1011622,\N,19249,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,23.52,2749276.320000,53.00,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-03-29",1013119,\N,19261,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,23.54,2751614.140000,53.04,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-03-30",1015577,\N,19273,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,23.55,2752783.050000,53.07,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-03-31",1017566,\N,19291,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,23.58,2756289.780000,53.12,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-04-01",1020041,\N,19305,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,23.59,2757458.690000,53.16,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-04-02",1021718,\N,19327,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,23.62,2760965.420000,53.22,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-04-03",1024011,\N,19336,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,23.63,2762134.330000,53.24,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-04-04",1024011,\N,19355,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,23.65,2764472.150000,53.30,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-04-05",1026929,\N,19368,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,23.67,2766809.970000,53.33,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-04-06",1028800,\N,19395,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,23.70,2770316.700000,53.41,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-04-07",1030864,\N,19419,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,23.73,2773823.430000,53.47,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-04-08",1033606,\N,19442,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,23.76,2777330.160000,53.54,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-04-09",1035552,\N,19462,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,23.79,2780836.890000,53.59,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-04-10",1037600,\N,19471,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,23.80,2782005.800000,53.62,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-04-11",1039455,\N,19492,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,23.82,2784343.620000,53.67,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-04-12",1041389,\N,19503,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,23.84,2786681.440000,53.70,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-04-13",1043729,\N,19514,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,23.85,2787850.350000,53.73,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-04-14",1045945,\N,19534,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,23.87,2790188.170000,53.79,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-04-15",1048109,\N,19549,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,23.89,2792525.990000,53.83,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-04-16",1050112,\N,19560,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,23.91,2794863.810000,53.86,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-04-17",1052099,\N,19578,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,23.93,2797201.630000,53.91,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-04-18",1053175,\N,19603,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,23.96,2800708.360000,53.98,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-04-19",1054807,\N,19630,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,23.99,2804215.090000,54.05,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-04-20",1056606,\N,19649,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.01,2806552.910000,54.11,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-04-21",1058395,\N,19670,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.04,2810059.640000,54.16,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-04-22",1060119,\N,19695,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.07,2813566.370000,54.23,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-04-23",1061907,\N,19718,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.10,2817073.100000,54.30,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-04-24",1063433,\N,19743,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.13,2820579.830000,54.36,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-04-25",1064306,\N,19756,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.14,2821748.740000,54.40,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-04-26",1065702,\N,19777,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.17,2825255.470000,54.46,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-04-27",1067262,\N,19791,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.19,2827593.290000,54.50,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-04-28",1068985,\N,19805,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.20,2828762.200000,54.53,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-04-29",1070771,\N,19824,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.23,2832268.930000,54.59,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-04-30",1072312,\N,19846,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.25,2834606.750000,54.65,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-05-01",1074019,\N,19865,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.28,2838113.480000,54.70,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-05-02",1075004,\N,19889,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.31,2841620.210000,54.77,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-05-03",1075999,\N,19906,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.33,2843958.030000,54.81,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-05-04",1077284,\N,19923,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.35,2846295.850000,54.86,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-05-05",1078734,\N,19942,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.37,2848633.670000,54.91,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-05-06",1080121,\N,19956,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.39,2850971.490000,54.95,0.05
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2021-05-07",1081518,\N,19969,\N,0.000,0.000,2.000,0,0.00,0,0.00,11689100,0.70,24.40,2852140.400000,54.99,0.05
