"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-03-22",   39.53,    0.26,   36.65,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-03-23",   39.96,    0.30,   36.69,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-03-24",   41.43,    0.32,   34.91,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-03-25",   42.77,    0.32,   33.79,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-03-26",   43.42,    0.32,   33.02,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-03-27",   44.99,    0.30,   32.53,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-03-28",   45.82,    0.32,   33.19,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-03-29",   45.80,    0.33,   33.15,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-03-30",   46.48,    0.38,   34.31,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-03-31",   48.31,    0.37,   35.41,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-04-01",   49.50,    0.39,   36.18,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-04-02",   50.48,    0.38,   37.35,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-04-03",   50.84,    0.39,   38.58,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-04-04",   51.41,    0.39,   38.83,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-04-05",   51.38,    0.40,   39.41,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-04-06",   45.83,    0.34,   39.91,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-04-07",   43.31,    0.31,   41.14,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-04-08",   44.62,    0.30,   42.47,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-04-09",   45.36,    0.25,   43.16,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-04-10",   44.98,    0.30,   44.64,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-04-11",   43.80,    0.30,   45.50,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-04-12",   43.82,    0.30,   45.48,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-04-13",   49.17,    0.28,   46.19,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-04-14",   49.50,    0.30,   48.14,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-04-15",   45.13,    0.31,   49.32,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-04-16",   42.20,    0.32,   50.23,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-04-17",   38.87,    0.28,   50.59,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-04-18",   38.38,    0.28,   51.15,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-04-19",   38.06,    0.28,   51.10,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-04-20",   35.78,    0.29,   45.52,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-04-21",   34.38,    0.28,   42.91,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-04-22",   33.37,    0.31,   44.20,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-04-23",   33.65,    0.33,   44.95,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-04-24",   34.58,    0.34,   45.06,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-04-25",   34.15,    0.34,   43.89,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-04-26",   33.81,    0.32,   43.96,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-04-27",   34.39,    0.34,   49.31,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-04-28",   29.99,    0.41,   49.54,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-04-29",   31.19,    0.39,   45.19,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-04-30",   31.56,    0.38,   42.31,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-05-01",   32.35,    0.38,   38.55,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-05-02",   31.99,    0.38,   38.06,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-05-03",   32.13,    0.38,   37.66,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-05-04",   32.75,    0.36,   35.43,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-05-05",   36.49,    0.30,   34.12,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-05-06",   35.94,    0.27,   33.13,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-05-07",   33.53,    0.24,   33.84,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-05-08",   30.89,    0.19,   34.29,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-05-09",   30.38,    0.21,   33.86,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-05-10",   29.95,    0.21,   33.57,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-05-11",   27.20,    0.20,   34.16,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-05-12",   25.69,    0.17,   29.81,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-05-13",   24.04,    0.18,   31.03,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-05-14",   23.15,    0.20,   30.93,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-05-15",   22.19,    0.23,   32.18,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-05-16",   22.24,    0.21,   31.87,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-05-17",   21.99,    0.19,   32.01,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-05-18",   22.02,    0.21,   32.58,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-05-19",   20.69,    0.23,   36.18,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-05-20",   19.05,    0.25,   35.17,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-05-21",   18.10,    0.23,   32.84,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-05-22",   17.34,    0.20,   30.22,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-05-23",   16.39,    0.20,   29.70,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-05-24",   16.18,    0.19,   29.27,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-05-25",   15.00,    0.17,   26.51,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-05-26",   14.00,    0.17,   25.13,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-05-27",   14.03,    0.14,   23.93,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-05-28",   13.72,    0.15,   22.99,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-05-29",   13.51,    0.16,   22.03,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-05-30",   13.37,    0.14,   22.06,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-05-31",   13.43,    0.14,   21.84,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-06-01",   13.41,    0.12,   21.90,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-06-02",   13.32,    0.12,   20.59,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-06-03",   12.70,    0.12,   18.93,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-06-04",   12.63,    0.10,   17.99,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-06-05",   11.88,    0.10,   17.20,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-06-06",   12.01,    0.10,   16.27,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-06-07",   11.78,    0.10,   16.06,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-06-08",   11.07,    0.10,   14.87,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-06-09",   10.25,    0.08,   13.87,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-06-10",    9.72,    0.07,   13.96,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-06-11",    8.62,    0.09,   13.63,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-06-12",    7.81,    0.10,   13.47,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-06-13",    7.36,    0.11,   13.32,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-06-14",    7.13,    0.11,   13.36,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-06-15",    6.40,    0.12,   13.36,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-06-16",    5.47,    0.12,   13.25,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-06-17",    4.69,    0.11,   12.60,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-06-18",    4.46,    0.09,   12.56,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-06-19",    4.16,    0.08,   11.81,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-06-20",    3.71,    0.06,   11.97,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-06-21",    3.68,    0.06,   11.73,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-06-22",    3.34,    0.06,   11.03,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-06-23",    2.86,    0.06,   10.19,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-06-24",    2.62,    0.06,    9.67,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-06-25",    2.34,    0.04,    8.60,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-06-26",    1.83,    0.05,    7.76,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-06-27",    1.78,    0.05,    7.30,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-06-28",    1.73,    0.03,    7.10,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-06-29",    1.52,    0.02,    6.36,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-06-30",    1.51,    0.01,    5.43,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-07-01",    1.34,    0.01,    4.66,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-07-02",    1.19,    0.01,    4.42,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-07-03",    1.32,    0.00,    4.14,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-07-04",    1.25,    0.00,    3.69,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-07-05",    1.22,    0.01,    3.65,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-07-06",    1.31,    0.01,    3.32,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-07-07",    1.48,    0.02,    2.87,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-07-08",    1.80,    0.03,    2.59,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-07-09",    2.20,    0.03,    2.31,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-07-10",    2.93,    0.03,    2.18,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-07-11",    3.04,    0.03,    2.13,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-07-12",    3.07,    0.03,    2.07,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-07-13",    3.32,    0.03,    1.86,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-07-14",    3.02,    0.02,    1.47,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-07-15",    2.93,    0.01,    1.33,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-07-16",    2.79,    0.01,    1.16,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-07-17",    2.28,    0.01,    0.95,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-07-18",    2.25,    0.01,    0.88,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-07-19",    2.23,    0.00,    0.87,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-07-20",    2.26,    0.00,    0.96,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-07-21",    2.81,    0.00,    1.50,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-07-22",    2.91,    0.01,    1.81,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-07-23",    2.87,    0.01,    2.20,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-07-24",    3.10,    0.01,    2.53,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-07-25",    3.18,    0.02,    2.63,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-07-26",    3.27,    0.02,    2.65,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-07-27",    3.40,    0.02,    2.90,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-07-28",    3.22,    0.02,    2.97,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-07-29",    3.41,    0.01,    2.89,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-07-30",    3.82,    0.01,    2.76,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-07-31",    4.11,    0.01,    2.62,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-08-01",    4.28,    0.01,    2.60,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-08-02",    4.34,    0.01,    2.59,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-08-03",    4.86,    0.01,    2.62,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-08-04",    5.24,    0.01,    2.82,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-08-05",    5.52,    0.01,    2.43,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-08-06",    5.72,    0.01,    2.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-08-07",    5.69,    0.01,    1.58,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-08-08",    5.76,    0.03,    1.44,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-08-09",    5.87,    0.03,    1.38,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-08-10",    6.10,    0.03,    0.76,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-08-11",    6.85,    0.03,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-08-12",    7.60,    0.03,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-08-13",    7.98,    0.02,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-08-14",    8.90,    0.01,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-08-15",    9.09,    0.00,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-08-16",    9.15,    0.00,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-08-17",    9.86,    0.00,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-08-18",   10.81,    0.02,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-08-19",   11.74,    0.03,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-08-20",   12.65,    0.03,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-08-21",   13.57,    0.03,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-08-22",   14.60,    0.05,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-08-23",   15.02,    0.06,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-08-24",   16.10,    0.06,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-08-25",   16.95,    0.05,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-08-26",   17.83,    0.04,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-08-27",   19.28,    0.06,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-08-28",   20.24,    0.07,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-08-29",   20.44,    0.06,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-08-30",   20.62,    0.06,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-08-31",   21.06,    0.06,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-09-01",   22.82,    0.05,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-09-02",   23.95,    0.06,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-09-03",   24.42,    0.05,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-09-04",   25.82,    0.05,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-09-05",   26.13,    0.05,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-09-06",   26.75,    0.05,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-09-07",   29.07,    0.06,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-09-08",   31.34,    0.08,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-09-09",   33.70,    0.06,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-09-10",   36.37,    0.09,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-09-11",   38.75,    0.10,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-09-12",   40.41,    0.10,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-09-13",   40.75,    0.10,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-09-14",   44.33,    0.10,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-09-15",   46.19,    0.12,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-09-16",   48.32,    0.17,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-09-17",   49.31,    0.18,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-09-18",   50.42,    0.17,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-09-19",   50.32,    0.20,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-09-20",   50.37,    0.23,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-09-21",   49.78,    0.23,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-09-22",   48.56,    0.25,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-09-23",   46.39,    0.24,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-09-24",   44.99,    0.23,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-09-25",   43.33,    0.25,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-09-26",   42.65,    0.27,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-09-27",   42.60,    0.28,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2021-09-28",   40.74,    0.32,    0.00,    0.00,2073894
