"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-01-20",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-01-21",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-01-22",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-01-23",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-01-24",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-01-25",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-01-26",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-01-27",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-01-28",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-01-29",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-01-30",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-01-31",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-02-01",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-02-02",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-02-03",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-02-04",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-02-05",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-02-06",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-02-07",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-02-08",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-02-09",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-02-10",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-02-11",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-02-12",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-02-13",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-02-14",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-02-15",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-02-16",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-02-17",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-02-18",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-02-19",    4.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-02-20",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-02-21",    4.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-02-22",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-02-23",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-02-24",    3.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-02-25",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-02-26",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-02-27",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-02-28",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-03-01",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-03-02",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-03-03",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-03-04",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-03-05",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-03-06",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-03-07",   24.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-03-08",   10.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-03-09",   43.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-03-10",    7.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-03-11",   62.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-03-12",   43.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-03-13",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-03-14",   52.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-03-15",   82.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-03-16",   45.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-03-17",   87.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-03-18",    7.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-03-19",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-03-20",  273.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-03-21",  272.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-03-22",   92.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-03-23",  256.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-03-24",  331.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-03-25",  259.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-03-26",  241.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-03-27",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-03-28",  429.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-03-29",   79.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-03-30",  416.00,    1.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-03-31",  251.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-04-01",  331.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-04-02",  171.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-04-03",  356.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-04-04",  194.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-04-05",    7.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-04-06",  275.00,    1.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-04-07",  202.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-04-08",    7.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-04-09",  203.00,    1.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-04-10",  355.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-04-11",    7.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-04-12",   49.00,    2.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-04-13",    7.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-04-14",    0.00,    1.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-04-15",  566.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-04-16",  205.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-04-17",   18.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-04-18",   54.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-04-19",   15.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-04-20",   57.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-04-21",    7.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-04-22",   72.00,    5.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-04-23",  256.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-04-24",   47.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-04-25",   20.00,    1.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-04-26",   92.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-04-27",  102.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-04-28",   97.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-04-29",  179.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-04-30",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-05-01",  177.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-05-02",    7.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-05-03",   19.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-05-04",   89.00,    1.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-05-05",   77.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-05-06",   35.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-05-07",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-05-08",   51.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-05-09",  271.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-05-10",    7.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-05-11",   54.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-05-12",   77.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-05-13",   95.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-05-14",   94.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-05-15",   74.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-05-16",    7.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-05-17",   23.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-05-18",  164.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-05-19",    8.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-05-20",    7.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-05-21",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-05-22",  141.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-05-23", -125.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-05-24",   53.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-05-25",   72.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-05-26",   51.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-05-27",   47.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-05-28",   19.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-05-29",   81.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-05-30",   38.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-05-31",   45.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-06-01",  135.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-06-02",  215.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-06-03",    7.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-06-04",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-06-05",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-06-06",  616.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-06-07",  178.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-06-08",   99.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-06-09",   52.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-06-10",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-06-11",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-06-12",  107.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-06-13",   78.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-06-14",  120.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-06-15",   62.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-06-16",   34.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-06-17",   65.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-06-18",    1.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-06-19",   67.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-06-20",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-06-21",   65.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-06-22",   37.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-06-23",    7.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-06-24",   11.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-06-25",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-06-26",  129.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-06-27",    1.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-06-28",   32.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-06-29",   60.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-06-30",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-07-01",    7.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-07-02",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-07-03",   80.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-07-04",   36.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-07-05",   58.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-07-06",   23.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-07-07",   99.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-07-08",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-07-09",   48.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-07-10",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-07-11",   25.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-07-12",   48.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-07-13",    7.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-07-14",    3.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-07-15",   22.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-07-16",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-07-17",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-07-18",    8.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-07-19",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-07-20",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-07-21",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-07-22",   -7.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-07-23",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-07-24",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-07-25",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-07-26",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-07-27",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-07-28",    7.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-07-29",   -6.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-07-30",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-07-31",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-08-01",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-08-02",    6.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-08-03",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-08-04",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-08-05",    1.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-08-06",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-08-07",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-08-08",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-08-09",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-08-10",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-08-11",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-08-12",    3.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-08-13",   12.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-08-14",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-08-15",    7.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-08-16",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-08-17",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-08-18",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-08-19",   17.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-08-20",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-08-21",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-08-22",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-08-23",    0.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-08-24",    7.00,    0.00,    0.00,    0.00,292680
"PAST: Vanuatu","COUNTRY",-15.376700,166.959000,\N,"2022-08-25",    0.00,    0.00,    0.00,    0.00,292680
