"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-26",   94.00,    4.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-27",  100.00,    5.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-28",  118.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-29",   89.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-30",   35.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-05-31",   28.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-01",   57.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-02",  107.00,    5.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-03",   97.00,    5.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-04",   92.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-05",   73.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-06",   63.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-07",   93.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-08",   63.00,   -1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-09",   73.00,    3.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-10",   81.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-11",   70.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-12",   81.00,   -1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-13",   93.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-14",   48.00,    3.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-15",   42.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-16",   58.00,    3.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-17",   74.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-18",   80.00,    3.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-19",   61.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-20",   72.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-21",   60.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-22",   45.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-23",   72.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-24",  102.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-25",   71.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-26",  148.00,    2.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-27",  103.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-28",   67.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-29", -270.00,    2.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-06-30",   74.00,   -1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-01",  124.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-02",    7.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-03",    1.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-04",    3.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-05",  507.00,    3.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-06",  102.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-07",  112.00,    3.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-08",  145.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-09",    5.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-10",    9.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-11",  611.00,    3.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-12",  165.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-13",  167.00,    2.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-14",  226.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-15",  263.00,    6.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-16",   17.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-17",   13.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-18",  843.00,    2.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-19",  248.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-20",  352.00,   -1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-21",  277.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-22",  406.00,    2.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-23",    9.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-24",    2.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-25", 1177.00,    6.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-26",  390.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-27",  443.00,    5.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-28",  261.00,    4.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-29",  613.00,    6.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-30",   13.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-07-31",    6.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-01", 1672.00,    7.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-02",  274.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-03",  427.00,    4.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-04",  311.00,    4.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-05",  734.00,    3.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-06",  593.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-07",  487.00,    4.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-08",  477.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-09",  715.00,    4.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-10",  372.00,    7.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-11",  475.00,    2.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-12",  659.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-13",  676.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-14",  597.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-15",  505.00,    3.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-16",  662.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-17",  640.00,   12.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-18",  490.00,    7.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-19", 1154.00,   20.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-20",  542.00,   -4.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-21",  543.00,   12.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-22",  492.00,   -7.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-23",  778.00,    5.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-24",  640.00,    5.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-25",  550.00,   15.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-26",  970.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-27",  985.00,   11.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-28", 1077.00,    6.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-29", 1014.00,   -1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-30",  640.00,    4.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-08-31", 3354.00,   16.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-01",  652.00,   12.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-02",  820.00,    7.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-03",  748.00,    4.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-04",  771.00,   10.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-05",  549.00,    9.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-06",  472.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-07",  702.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-08",  131.00,   16.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-09",  328.00,    8.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-10",  561.00,   21.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-11",  321.00,    5.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-12",  485.00,    4.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-13",  546.00,   -3.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-14",  548.00,   21.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-15",  200.00,    4.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-16",  584.00,   15.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-17",  263.00,    3.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-18",  188.00,   17.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-19",  450.00,   -4.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-20",  459.00,    4.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-21",  396.00,   11.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-22",  183.00,   16.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-23",  224.00,    6.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-24",   19.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-25",    4.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-26", 1025.00,   22.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-27",  370.00,    5.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-28",  237.00,   10.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-29",  398.00,   13.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-09-30",  221.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-01",   26.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-02",   10.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-03",  775.00,   21.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-04",  252.00,   -5.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-05",  251.00,   11.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-06",   81.00,   15.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-07",  434.00,   19.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-08",   29.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-09",   15.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-10",  852.00,   18.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-11",  293.00,   -9.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-12",  285.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-13",  231.00,   12.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-14",  144.00,   10.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-15",   20.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-16",   10.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-17",  820.00,   21.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-18",  365.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-19",  172.00,   81.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-20",  279.00,    9.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-21",  327.00,    5.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-22",   26.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-23",    9.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-24",    8.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-25", 1414.00,    4.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-26",  150.00,    9.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-27",  204.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-28",  316.00,    3.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-29",   13.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-30",   10.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-10-31",  551.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-01",  239.00,    7.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-02",  242.00,   10.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-03",  221.00,    5.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-04",  465.00,    9.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-05",   19.00,    2.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-06",    7.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-07",  788.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-08",  203.00,    5.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-09",  142.00,    9.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-10",  115.00,    3.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-11",   10.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-12",  454.00,    3.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-13",    6.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-14",  376.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-15",  193.00,    3.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-16",  177.00,    6.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-17",  179.00,    6.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-18",  271.00,   11.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-19",   15.00,    4.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-20",    4.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-21",  558.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-22",  145.00,    6.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-23",  115.00,    7.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-24",   11.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-25",    0.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-26",    6.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-27",    5.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-28",  845.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-29",  135.00,    5.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-11-30",  170.00,   15.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-01",  218.00,    4.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-02",  301.00,    5.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-03",   10.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-04",   14.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-05",  829.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-06",  223.00,    8.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-07",  243.00,    2.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-08",  144.00,    5.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-09",  279.00,   12.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-10",   15.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-11",    2.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-12",  768.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-13",  169.00,    4.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-14",  198.00,    7.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-15",  211.00,    3.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-16",  273.00,    7.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-17",   24.00,    5.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-18",   13.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-19",  907.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-20",  249.00,    4.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-21",  309.00,    2.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-22",  328.00,    1.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-23",  509.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-24",   47.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-25",   35.00,    0.00,    0.00,    0.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2021-12-26",  105.00,    0.00,    0.00,    0.00,1552058
