"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-16",  239.14,    6.57,  482.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-17",  222.00,    6.29,  465.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-18",  199.71,    5.86,  847.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-19",  189.43,    4.43,  880.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-20",  173.43,    3.86,  845.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-21",  170.71,    4.00,  841.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-22",  162.71,    3.00,  855.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-23",  144.86,    2.71,  798.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-24",  133.86,    2.71,  791.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-25",  136.71,    2.71,  317.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-26",  127.00,    3.00,  374.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-27",  123.29,    3.00,  378.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-28",  118.00,    2.57,  461.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-29",  114.00,    2.86,  433.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-06-30",  113.71,    2.71,  422.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-01",  111.00,    2.43,  402.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-02",  112.29,    2.14,  470.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-03",  115.86,    1.86,  454.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-04",  117.57,    1.71,  526.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-05",  118.29,    1.57,  519.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-06",  122.71,    1.86,  511.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-07",  118.57,    1.57,  395.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-08",  129.86,    1.43,  379.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-09",  142.29,    1.86,  307.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-10",  151.57,    1.86,  291.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-11",  168.57,    1.86,  295.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-12",  174.86,    2.00,  284.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-13",  190.86,    1.57,  279.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-14",  236.57,    1.57,  281.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-15",  260.29,    1.43,  374.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-16",  284.43,    1.29,  368.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-17",  317.71,    1.43,  513.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-18",  334.71,    1.43,  428.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-19",  350.86,    1.43,  356.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-20",  374.57,    1.14,  441.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-21",  395.14,    1.57,  581.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-22",  414.00,    1.71,  504.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-23",  455.71,    1.57,  529.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-24",  475.14,    1.00,  322.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-25",  488.29,    1.00,  326.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-26",  483.86,    1.00,  325.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-27",  517.29,    1.14,  276.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-28",  539.57,    0.86,  162.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-29",  560.71,    1.14,  179.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-30",  558.86,    1.14,  200.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-07-31",  587.86,    1.71,  196.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-01",  596.57,    1.57,  217.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-02",  617.86,    1.43,  221.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-03",  610.00,    1.71,  242.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-04",  622.29,    2.14,  257.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-05",  641.14,    1.86,  217.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-06",  639.14,    1.86,  168.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-07",  636.14,    1.43,  148.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-08",  652.57,    1.57,  118.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-09",  634.57,    1.71,  110.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-10",  625.86,    1.86,   49.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-11",  620.43,    1.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-12",  604.14,    1.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-13",  603.71,    2.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-14",  592.29,    2.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-15",  548.86,    2.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-16",  540.00,    3.00,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-17",  518.43,    2.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-18",  504.57,    3.43,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-19",  497.14,    3.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-20",  474.71,    3.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-21",  455.29,    3.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-22",  465.71,    3.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-23",  474.57,    2.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-24",  495.14,    3.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-25",  485.71,    3.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-26",  504.43,    3.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-27",  518.29,    3.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-28",  518.29,    4.43,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-29",  524.14,    4.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-30",  515.57,    5.00,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-08-31",  544.86,    4.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-01",  556.71,    4.43,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-02",  542.14,    4.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-03",  548.71,    4.00,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-04",  554.00,    3.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-05",  547.86,    2.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-06",  553.14,    3.00,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-07",  522.71,    2.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-08",  518.00,    2.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-09",  519.00,    2.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-10",  511.43,    2.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-11",  514.14,    2.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-12",  520.57,    2.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-13",  526.71,    2.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-14",  516.00,    3.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-15",  512.14,    3.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-16",  499.29,    4.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-17",  465.86,    4.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-18",  490.00,    4.43,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-19",  475.57,    4.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-20",  465.57,    3.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-21",  470.86,    4.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-22",  445.43,    4.00,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-23",  426.86,    3.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-24",  445.14,    3.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-25",  404.14,    4.43,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-26",  397.86,    5.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-27",  395.86,    6.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-28",  377.71,    5.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-29",  376.00,    5.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-09-30",  370.00,    6.00,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-01",  354.71,    6.43,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-02",  338.00,    5.43,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-03",  341.43,    4.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-04",  337.14,    4.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-05",  329.00,    5.00,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-06",  330.57,    4.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-07",  315.43,    4.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-08",  302.86,    4.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-09",  291.86,    4.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-10",  284.71,    4.43,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-11",  282.00,    4.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-12",  284.57,    3.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-13",  264.29,    4.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-14",  261.14,    4.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-15",  260.43,    4.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-16",  281.57,    4.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-17",  284.29,    4.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-18",  287.86,    4.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-19",  303.00,    4.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-20",  324.43,    4.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-21",  340.14,    3.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-22",  353.43,    3.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-23",  347.43,    3.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-24",  361.14,    3.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-25",  362.14,    3.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-26",  374.43,    2.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-27",  382.43,    2.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-28",  409.14,    2.43,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-29",  427.57,    2.43,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-30",  453.86,    2.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-10-31",  465.43,    2.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-01",  475.00,    2.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-02",  434.29,    2.43,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-03",  458.43,    3.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-04",  483.43,    5.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-05",  530.57,    6.00,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-06",  566.14,    6.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-07",  600.57,    6.00,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-08",  616.00,    5.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-09",  706.86,    6.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-10",  762.71,    5.43,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-11",  808.57,    4.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-12",  846.14,    4.00,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-13",  905.29,    5.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-14",  948.86,    5.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-15",  979.14,    6.00,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-16", 1059.14,    6.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-17", 1171.29,    7.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-18", 1262.57,    7.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-19", 1352.86,    7.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-20", 1451.86,    6.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-21", 1510.57,    5.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-22", 1532.86,    6.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-23", 1569.86,    7.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-24", 1619.71,    7.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-25", 1705.00,    7.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-26", 1772.71,    8.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-27", 1772.14,    9.43,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-28", 1923.86,    9.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-29", 1950.86,    9.43,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-11-30", 2030.14,   10.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-01", 2072.43,   12.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-02", 2117.86,   12.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-03", 2203.57,   14.00,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-04", 2355.57,   14.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-05", 2374.86,   15.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-06", 2396.86,   16.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-07", 2476.86,   15.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-08", 2601.14,   15.43,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-09", 2439.14,   15.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-10", 2534.14,   16.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-11", 2681.86,   17.00,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-12", 2774.71,   17.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-13", 2822.43,   18.43,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-14", 2972.00,   20.00,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-15", 3170.86,   20.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-16", 3716.29,   20.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-17", 4018.57,   21.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-18", 4317.86,   21.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-19", 4620.57,   22.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-20", 4797.29,   25.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-21", 5434.71,   24.86,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-22", 6263.86,   23.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-23", 7350.86,   27.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-24", 8844.29,   27.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-25",10450.43,   29.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-26",10333.86,   29.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-27",10689.43,   25.14,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-28",13618.43,   26.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-29",16779.43,   27.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-30",20527.86,   26.43,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2021-12-31",24158.43,   27.71,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-01",27002.43,   24.29,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-02",27837.29,   28.57,    0.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2022-01-03",29031.00,   29.57,    0.00,    0.00,10088484
