"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-16", 2433.00,   40.00, 2668.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-17", 2394.00,   62.00, 2713.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-18", 3120.00,   57.00, 2527.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-19", 3339.00,   60.00, 2011.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-20", 4576.00,   53.00, 2688.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-21", 4599.00,   69.00, 2726.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-22", 3469.00,   51.00, 2784.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-23", 3089.00,   60.00, 2744.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-24", 2790.00,   51.00, 3110.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-25", 3971.00,   51.00, 2988.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-26", 4576.00,   49.00, 2663.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-27", 3937.00,   44.00, 3017.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-28", 1826.00,   52.00, 3352.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-29", 5974.00,   58.00, 3660.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-30", 3316.00,   37.00, 3728.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-05-31", 3015.00,   63.00, 3524.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-01", 3503.00,   66.00, 3457.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-02", 3518.00,   52.00, 2929.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-03", 2887.00,   66.00, 3774.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-04", 4079.00,   56.00, 4043.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-05", 4213.00,   67.00, 3705.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-06", 3832.00,   57.00, 3657.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-07", 2248.00,   52.00, 4249.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-08", 4195.00,   57.00, 4010.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-09", 3427.00,   67.00, 3075.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-10", 3622.00,   46.00, 3282.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-11", 3457.00,   44.00, 3578.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-12", 2986.00,   50.00, 3523.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-13", 2043.00,   39.00, 3264.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-14", 2305.00,   41.00, 3761.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-15", 2797.00,   53.00, 3309.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-16", 2900.00,   31.00, 2776.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-17", 2147.00,   32.00, 3423.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-18", 2716.00,   55.00, 3628.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-19", 1999.00,   34.00, 3331.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-20", 1488.00,   30.00, 3147.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-21", 1517.00,   45.00, 3377.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-22", 2079.00,   34.00, 2791.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-23", 1786.00,   24.00, 2450.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-24", 1747.00,   39.00, 2859.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-25", 1586.00,   34.00, 2777.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-26", 1279.00,   27.00, 2604.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-27", 1007.00,   20.00, 2142.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-28", 1049.00,   30.00, 2309.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-29", 1263.00,   34.00, 2054.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-06-30", 1172.00,   35.00, 1632.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-01", 1250.00,   26.00, 1802.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-02",  817.00,   23.00, 1827.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-03",  761.00,   21.00, 1784.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-04",  531.00,   26.00, 1518.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-05",  577.00,   22.00, 1509.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-06",  733.00,   24.00, 1376.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-07",  646.00,   23.00,  970.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-08",  633.00,   14.00, 1163.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-09",  604.00,   18.00, 1232.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-10",  379.00,   17.00, 1012.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-11",  298.00,    8.00,  862.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-12",  297.00,   18.00,  887.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-13",  421.00,   16.00,  788.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-14",  407.00,    5.00,  633.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-15",  337.00,   11.00,  838.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-16",  439.00,    6.00,  767.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-17",  253.00,    8.00,  510.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-18",  142.00,    4.00,  491.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-19",  197.00,    6.00,  643.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-20",  304.00,    7.00,  551.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-21",  237.00,    9.00,  561.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-22",  298.00,    8.00,  498.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-23",  240.00,    6.00,  405.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-24",  160.00,    8.00,  347.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-25",  120.00,    4.00,  359.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-26",  153.00,    5.00,  359.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-27",  209.00,    5.00,  267.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-28",  183.00,    9.00,  273.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-29",  211.00,    3.00,  286.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-30",  177.00,    6.00,  283.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-07-31",  153.00,    5.00,  191.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-01",   52.00,    2.00,  155.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-02",  146.00,    6.00,  203.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-03",  138.00,    4.00,  205.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-04",  141.00,    3.00,  159.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-05",  161.00,    3.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-06",  140.00,    4.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-07",   65.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-08",  146.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-09",  101.00,    3.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-10",  114.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-11",  152.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-12",  124.00,    5.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-13",  104.00,    2.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-14",  111.00,    3.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-15",   80.00,    2.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-16",   95.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-17",  118.00,    3.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-18",  140.00,    5.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-19",  113.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-20",  145.00,    2.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-21",  123.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-22",   68.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-23",   87.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-24",  106.00,    4.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-25",  105.00,    2.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-26",   66.00,    3.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-27",   73.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-28",   91.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-29",   70.00,    2.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-30",   86.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-08-31",  156.00,    3.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-01",  144.00,    2.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-02",  186.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-03",  159.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-04",  134.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-05",  103.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-06",  120.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-07",  146.00,    3.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-08",  156.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-09",  176.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-10",  152.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-11",  152.00,    2.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-12",  139.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-13",  172.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-14",  155.00,    3.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-15",  128.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-16",  143.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-17",  150.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-18",  106.00,    2.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-19",   72.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-20",  117.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-21",  178.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-22",  146.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-23",  123.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-24",  122.00,    2.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-25",  111.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-26",   78.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-27",   70.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-28",  128.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-29",  122.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-09-30",  106.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-01",   97.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-02",   99.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-03",   61.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-04",   75.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-05",  103.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-06",  142.00,    3.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-07",  156.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-08",  156.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-09",  118.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-10",  103.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-11",   77.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-12",  119.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-13",  160.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-14",  181.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-15",  187.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-16",  153.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-17",  129.00,    2.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-18",  123.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-19",  191.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-20",  164.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-21",  178.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-22",  190.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-23",  139.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-24",  119.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-25",  171.00,    2.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-26",  266.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-27",  294.00,    2.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-28",  260.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-29",  315.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-30",  264.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-10-31",  181.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-01",  154.00,    2.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-02",  195.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-03",  195.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-04",  236.00,    2.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-05",  235.00,    2.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-06",  185.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-07",  169.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-08",  142.00,    2.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-09",  200.00,    5.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-10",  195.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-11",  159.00,    4.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-12",  211.00,    2.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-13",  227.00,    2.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-14",  143.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-15",  132.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-16",  211.00,    2.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-17",  255.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-18",  175.00,    5.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-19",  231.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-20",  163.00,    2.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-21",  129.00,    3.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-22",  149.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-23",  223.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-24",  223.00,    3.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-25",  240.00,    4.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-26",  214.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-27",  291.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-28",  167.00,    4.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-29",  156.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-11-30",  191.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-12-01",  271.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-12-02",  309.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-12-03",  267.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-12-04",  279.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-12-05",  104.00,    2.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-12-06",  178.00,    2.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-12-07",  237.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-12-08",  300.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-12-09",  257.00,    2.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-12-10",  252.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-12-11",  234.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-12-12",  126.00,    3.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-12-13",    0.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2021-12-14",  469.00,    1.00,    0.00,    0.00,3449299
