"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-06-11",  188.00,    2.00,   75.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-06-12",  166.00,    2.00,   65.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-06-13",  373.00,    3.00,   98.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-06-14",  223.00,    4.00,   41.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-06-15",  225.00,    0.00,  135.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-06-16",  355.00,    2.00,  112.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-06-17",  362.00,    0.00,  130.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-06-18",  301.00,    1.00,  106.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-06-19",  546.00,    7.00,   75.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-06-20",  407.00,    4.00,   79.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-06-21",  595.00,    3.00,  147.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-06-22",  630.00,    2.00,  140.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-06-23",  680.00,    2.00,  200.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-06-24",  787.00,    6.00,  496.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-06-25",  859.00,    7.00,  190.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-06-26",  783.00,    8.00,  271.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-06-27",  804.00,    7.00,  363.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-06-28", 1225.00,   12.00,  290.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-06-29", 1312.00,   11.00,  289.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-06-30", 1580.00,   14.00,  451.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-07-01", 2070.00,   13.00,  549.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-07-02", 1863.00,   17.00,  423.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-07-03", 1877.00,   20.00,  611.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-07-04", 2318.00,   35.00,  689.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-07-05", 2969.00,   42.00,  758.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-07-06", 3602.00,   52.00,  914.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-07-07", 3947.00,   57.00,  868.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-07-08", 4132.00,   51.00, 1054.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-07-09", 4320.00,   64.00, 1151.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-07-10", 4377.00,   71.00, 1349.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-07-11", 3461.00,   82.00, 1549.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-07-12", 5014.00,   89.00, 1702.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-07-13", 4047.00,  109.00, 1707.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-07-14", 7083.00,  145.00, 1675.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-07-15", 4188.00,  165.00, 2167.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-07-16", 6194.00,  190.00, 2350.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-07-17", 5497.00,  233.00, 3010.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-07-18", 5285.00,  231.00, 2890.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-07-19", 5189.00,  281.00, 2811.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-07-20", 5860.00,  286.00, 2501.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-07-21", 6093.00,  247.00, 3608.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-07-22", 6701.00,  319.00, 3147.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-07-23", 5506.00,  326.00, 3095.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-07-24", 5657.00,  297.00, 4228.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-07-25", 4998.00,  355.00, 4153.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-07-26", 4630.00,  396.00, 4327.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-07-27", 4964.00,  338.00, 4681.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-07-28", 4980.00,  365.00, 3584.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-07-29", 5234.00,  342.00, 4241.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-07-30", 5127.00,  390.00, 3442.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-07-31", 4725.00,  392.00, 3835.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-08-01", 3480.00,  397.00, 3715.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-08-02", 3689.00,  330.00, 3915.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-08-03", 4713.00,  312.00, 3745.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-08-04", 4051.00,  322.00, 4962.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-08-05", 4132.00,  293.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-08-06", 3588.00,  274.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-08-07", 3651.00,  264.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-08-08", 3027.00,  250.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-08-09", 3611.00,  238.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-08-10", 4434.00,  220.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-08-11", 3739.00,  218.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-08-12", 3430.00,  215.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-08-13", 3456.00,  212.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-08-14", 3419.00,  199.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-08-15", 2674.00,  185.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-08-16", 2706.00,  182.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-08-17", 3306.00,  178.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-08-18", 2878.00,  163.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-08-19", 2590.00,  159.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-08-20", 3009.00,  151.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-08-21", 2744.00,  140.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-08-22", 2173.00,  138.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-08-23", 2186.00,  125.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-08-24", 2506.00,  123.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-08-25", 2502.00,  115.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-08-26", 2635.00,  113.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-08-27", 2688.00,  118.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-08-28", 2932.00,  109.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-08-29", 3166.00,  106.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-08-30", 3583.00,  104.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-08-31", 3399.00,  102.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-09-01", 3358.00,  101.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-09-02", 3459.00,  110.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-09-03", 3410.00,   93.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-09-04", 3078.00,  102.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-09-05", 2829.00,   96.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-09-06", 2555.00,   94.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-09-07", 2431.00,   97.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-09-08", 2702.00,   91.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-09-09", 2310.00,   92.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-09-10", 2102.00,   88.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-09-11", 2364.00,   98.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-09-12", 1953.00,   79.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-09-13", 2273.00,   87.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-09-14", 2421.00,   76.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-09-15", 2424.00,   91.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-09-16", 1790.00,   85.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-09-17", 2187.00,   75.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-09-18", 1943.00,   72.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-09-19", 1702.00,   57.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-09-20", 1585.00,   56.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-09-21", 1687.00,   73.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-09-22", 1818.00,   64.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-09-23", 1744.00,   77.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-09-24", 1667.00,   70.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-09-25", 1546.00,   52.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-09-26", 1534.00,   62.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-09-27", 1282.00,   56.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-09-28", 1630.00,   48.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-09-29", 1542.00,   51.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-09-30", 1468.00,   53.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-10-01", 1846.00,   54.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-10-02", 1347.00,   46.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-10-03", 1194.00,   48.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-10-04", 1319.00,   38.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-10-05", 1526.00,   36.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-10-06", 1717.00,   41.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-10-07", 1394.00,   36.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-10-08", 1466.00,   34.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-10-09", 1448.00,   36.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-10-10", 1318.00,   30.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-10-11", 1197.00,   28.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-10-12", 1382.00,   26.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-10-13", 1573.00,   34.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-10-14", 1514.00,   33.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-10-15", 1329.00,   42.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-10-16", 1205.00,   32.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-10-17", 1002.00,   30.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-10-18", 1022.00,   29.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-10-19", 1133.00,   28.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-10-20",  893.00,   28.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-10-21",  683.00,   21.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-10-22",  925.00,   26.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-10-23", 1067.00,   20.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-10-24",  687.00,   27.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-10-25",  711.00,   22.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-10-26",  924.00,   22.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-10-27", 1003.00,   21.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-10-28",  799.00,   19.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-10-29",  905.00,   22.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-10-30",  716.00,   20.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-10-31",  752.00,   33.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-11-01",  877.00,   17.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-11-02", 1074.00,   14.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-11-03",  955.00,   16.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-11-04", 1002.00,   22.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-11-05", 1057.00,   17.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-11-06",  960.00,   21.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-11-07",  818.00,   17.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-11-08",  999.00,   18.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-11-09",  776.00,   16.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-11-10", 1180.00,   14.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-11-11",  954.00,   13.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-11-12",  992.00,   17.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-11-13",  831.00,   14.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-11-14",  714.00,   16.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-11-15",  700.00,   17.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-11-16",  754.00,   17.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-11-17",  843.00,   12.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-11-18",  587.00,   14.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-11-19",  624.00,   11.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-11-20",  625.00,   11.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-11-21",  527.00,   14.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-11-22",  549.00,    9.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-11-23",  631.00,    7.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-11-24",  629.00,    8.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-11-25",  482.00,    9.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-11-26",  493.00,    9.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-11-27",  505.00,   12.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-11-28",  350.00,    9.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-11-29",  370.00,    9.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-11-30",  471.00,    7.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-12-01",  423.00,    7.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-12-02",  521.00,    9.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-12-03",  402.00,    7.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-12-04",  374.00,    8.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-12-05",  285.00,    6.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-12-06",  231.00,    5.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-12-07",  367.00,    6.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-12-08",  398.00,    5.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-12-09",    0.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-12-10",  621.00,   13.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-12-11",  357.00,    7.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-12-12",  280.00,    6.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-12-13",  250.00,    5.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-12-14",  363.00,    5.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-12-15",  229.00,    4.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-12-16",  211.00,    4.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-12-17",  217.00,    7.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-12-18",  170.00,    5.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-12-19",  152.00,    7.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-12-20",  127.00,    6.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-12-21",  259.00,    4.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-12-22",  199.00,    5.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-12-23",  276.00,    7.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-12-24",  213.00,    6.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-12-25",  176.00,    3.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-12-26",  110.00,    3.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-12-27",  200.00,    3.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-12-28",  187.00,    3.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-12-29",  276.00,    2.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-12-30",  369.00,    3.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2021-12-31",  189.00,    3.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-01-01",  112.00,    4.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-01-02",   79.00,    2.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-01-03",  130.00,    3.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-01-04",  144.00,    1.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-01-05",  133.00,    4.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-01-06",  192.00,    2.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-01-07",  177.00,    4.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-01-08",  124.00,    2.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-01-09",  137.00,    1.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-01-10",  105.00,    2.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-01-11",  235.00,    2.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-01-12",  151.00,    2.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-01-13",  172.00,    1.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-01-14",  126.00,    1.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2022-01-15",  170.00,    2.00,    0.00,    0.00,53710000
