"Benin","COUNTRY",9.30769,2.31583,\N,"2021-01-11",3363,3268,46,3222,97.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.06,6891.028800,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-01-12",3363,3268,46,3222,97.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.06,6891.028800,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-01-13",3413,3268,46,3222,96.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.06,6891.028800,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-01-14",3413,3268,46,3222,96.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.06,6891.028800,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-01-15",3413,3291,46,3245,96.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.06,6891.028800,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-01-16",3413,3291,46,3245,96.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.06,6891.028800,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-01-17",3413,3291,46,3245,96.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.06,6891.028800,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-01-18",3413,3291,46,3245,96.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.06,6891.028800,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-01-19",3413,3291,46,3245,96.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.06,6891.028800,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-01-20",3557,3330,46,3284,94.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.06,6891.028800,0.10,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-01-21",3582,3332,48,3284,93.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.06,6891.028800,0.11,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-01-22",3643,3365,48,3317,92.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.06,6891.028800,0.11,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-01-23",3643,3365,48,3317,92.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.06,6891.028800,0.11,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-01-24",3643,3365,48,3317,92.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.06,6891.028800,0.11,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-01-25",3643,3365,48,3317,92.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.06,6891.028800,0.11,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-01-26",3643,3365,48,3317,92.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.06,6891.028800,0.11,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-01-27",3786,3365,48,3317,89.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.06,6891.028800,0.11,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-01-28",3786,3446,48,3398,91.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.06,6891.028800,0.11,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-01-29",3786,3446,48,3398,91.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.06,6891.028800,0.11,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-01-30",3786,3446,48,3398,91.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.06,6891.028800,0.11,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-01-31",3893,3473,52,3421,89.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.06,6891.028800,0.11,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-02-01",3893,3473,52,3421,89.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.06,6891.028800,0.11,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-02-02",3893,3473,52,3421,89.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.06,6891.028800,0.11,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-02-03",4119,3606,54,3552,88.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.07,8039.533600,0.12,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-02-04",4119,3606,54,3552,88.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.07,8039.533600,0.12,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-02-05",4193,3618,55,3563,86.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.07,8039.533600,0.12,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-02-06",4193,3618,55,3563,86.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.07,8039.533600,0.12,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-02-07",4193,3618,55,3563,86.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.07,8039.533600,0.12,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-02-08",4193,3618,55,3563,86.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.07,8039.533600,0.12,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-02-09",4193,3618,55,3563,86.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.07,8039.533600,0.12,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-02-10",4560,3828,56,3772,84.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.07,8039.533600,0.12,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-02-11",4560,3828,56,3772,84.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.07,8039.533600,0.12,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-02-12",4560,3828,56,3772,84.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.07,8039.533600,0.12,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-02-13",4560,3828,56,3772,84.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.07,8039.533600,0.12,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-02-14",4560,3828,56,3772,84.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.07,8039.533600,0.12,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-02-15",5039,4022,62,3960,80.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.08,9188.038400,0.14,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-02-16",5039,4022,62,3960,80.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.08,9188.038400,0.14,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-02-17",5143,4184,65,4119,81.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.08,9188.038400,0.14,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-02-18",5143,4184,65,4119,81.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.08,9188.038400,0.14,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-02-19",5143,4184,65,4119,81.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.08,9188.038400,0.14,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-02-20",5143,4184,65,4119,81.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.08,9188.038400,0.14,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-02-21",5434,4318,70,4248,79.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.09,10336.543200,0.15,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-02-22",5434,4318,70,4248,79.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.09,10336.543200,0.15,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-02-23",5434,4318,70,4248,79.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.09,10336.543200,0.15,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-02-24",5434,4318,70,4248,79.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.09,10336.543200,0.15,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-02-25",5434,4318,70,4248,79.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.09,10336.543200,0.15,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-02-26",5434,4318,70,4248,79.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.09,10336.543200,0.15,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-02-27",5434,4318,70,4248,79.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.09,10336.543200,0.15,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-02-28",5434,4318,70,4248,79.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.09,10336.543200,0.15,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-03-01",5434,4318,70,4248,79.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.09,10336.543200,0.15,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-03-02",5434,4318,70,4248,79.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.09,10336.543200,0.15,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-03-03",6071,5038,75,4963,83.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.09,10336.543200,0.17,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-03-04",6071,5038,75,4963,83.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.09,10336.543200,0.17,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-03-05",6071,5038,75,4963,83.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.09,10336.543200,0.17,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-03-06",6071,5038,75,4963,83.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.09,10336.543200,0.17,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-03-07",6071,5038,75,4963,83.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.09,10336.543200,0.17,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-03-08",6338,5464,81,5383,86.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.10,11485.048000,0.18,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-03-09",6338,5464,81,5383,86.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.10,11485.048000,0.18,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-03-10",6501,5633,81,5552,87.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.10,11485.048000,0.18,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-03-11",6501,5633,81,5552,87.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.10,11485.048000,0.18,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-03-12",6501,5633,81,5552,87.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.10,11485.048000,0.18,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-03-13",6501,5633,81,5552,87.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.10,11485.048000,0.18,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-03-14",6501,5633,81,5552,87.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.10,11485.048000,0.18,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-03-15",6501,5633,81,5552,87.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.10,11485.048000,0.18,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-03-16",6501,5633,81,5552,87.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.10,11485.048000,0.18,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-03-17",6501,5633,81,5552,87.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.10,11485.048000,0.18,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-03-18",6501,5633,81,5552,87.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.10,11485.048000,0.18,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-03-19",6818,5642,90,5552,83.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.11,12633.552800,0.20,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-03-20",6818,5642,90,5552,83.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.11,12633.552800,0.20,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-03-21",6818,5642,90,5552,83.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.11,12633.552800,0.20,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-03-22",6818,5642,90,5552,83.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.11,12633.552800,0.20,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-03-23",6818,5642,90,5552,83.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.11,12633.552800,0.20,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-03-24",7100,5642,90,5552,79.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.11,12633.552800,0.20,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-03-25",7100,6542,90,6452,92.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.11,12633.552800,0.20,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-03-26",7100,6542,90,6452,92.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.11,12633.552800,0.20,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-03-27",7100,6542,90,6452,92.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.11,12633.552800,0.20,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-03-28",7100,6542,90,6452,92.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.11,12633.552800,0.20,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-03-29",7100,6542,90,6452,92.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.11,12633.552800,0.20,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-03-30",7100,6542,90,6452,92.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.11,12633.552800,0.20,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-03-31",7100,6542,90,6452,92.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.11,12633.552800,0.20,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-04-01",7313,6545,93,6452,89.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.12,13782.057600,0.21,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-04-02",7313,6545,93,6452,89.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.12,13782.057600,0.21,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-04-03",7313,6545,93,6452,89.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.12,13782.057600,0.21,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-04-04",7313,6545,93,6452,89.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.12,13782.057600,0.21,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-04-05",7313,6545,93,6452,89.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.12,13782.057600,0.21,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-04-06",7313,6545,93,6452,89.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.12,13782.057600,0.21,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-04-07",7313,6545,93,6452,89.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.12,13782.057600,0.21,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-04-08",7515,6545,93,6452,87.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.12,13782.057600,0.21,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-04-09",7515,6545,93,6452,87.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.12,13782.057600,0.21,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-04-10",7515,6545,93,6452,87.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.12,13782.057600,0.21,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-04-11",7515,6545,93,6452,87.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.12,13782.057600,0.21,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-04-12",7515,6545,93,6452,87.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.12,13782.057600,0.21,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-04-13",7515,6545,93,6452,87.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.12,13782.057600,0.21,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-04-14",7611,6823,95,6728,90.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.12,13782.057600,0.21,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-04-15",7611,6823,95,6728,90.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.12,13782.057600,0.21,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-04-16",7611,6823,95,6728,90.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.12,13782.057600,0.21,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-04-17",7611,6823,95,6728,90.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.12,13782.057600,0.21,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-04-18",7611,6823,95,6728,90.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.12,13782.057600,0.21,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-04-19",7611,6823,95,6728,90.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.12,13782.057600,0.21,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-04-20",7720,7607,97,7510,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.12,13782.057600,0.21,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-04-21",7720,7607,97,7510,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.12,13782.057600,0.21,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-04-22",7720,7607,97,7510,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.12,13782.057600,0.21,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-04-23",7720,7607,97,7510,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.12,13782.057600,0.21,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-04-24",7720,7607,97,7510,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.12,13782.057600,0.21,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-04-25",7720,7607,97,7510,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.12,13782.057600,0.21,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-04-26",7720,7607,97,7510,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.12,13782.057600,0.21,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-04-27",7720,7607,97,7510,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.12,13782.057600,0.21,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-04-28",7821,7679,99,7580,98.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.12,13782.057600,0.22,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-04-29",7821,7679,99,7580,98.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.12,13782.057600,0.22,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-04-30",7821,7679,99,7580,98.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.12,13782.057600,0.22,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-05-01",7821,7679,99,7580,98.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.12,13782.057600,0.22,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-05-02",7821,7679,99,7580,98.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.12,13782.057600,0.22,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-05-03",7884,7752,100,7652,98.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.12,13782.057600,0.22,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-05-04",7884,7752,100,7652,98.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.12,13782.057600,0.22,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-05-05",7884,7752,100,7652,98.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.12,13782.057600,0.22,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-05-06",7884,7752,100,7652,98.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.12,13782.057600,0.22,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-05-07",7884,7752,100,7652,98.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.12,13782.057600,0.22,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-05-08",7884,7752,100,7652,98.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.12,13782.057600,0.22,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-05-09",7884,7752,100,7652,98.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.12,13782.057600,0.22,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-05-10",7884,7752,100,7652,98.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.12,13782.057600,0.22,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-05-11",7995,7753,101,7652,97.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.22,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-05-12",7995,7753,101,7652,97.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.22,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-05-13",7995,7753,101,7652,97.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.22,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-05-14",7995,7753,101,7652,97.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.22,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-05-15",7995,7753,101,7652,97.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.22,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-05-16",7995,7753,101,7652,97.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.22,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-05-17",7995,7753,101,7652,97.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.22,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-05-18",8025,7994,101,7893,100.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.22,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-05-19",8025,7994,101,7893,100.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.22,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-05-20",8025,7994,101,7893,100.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.22,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-05-21",8025,7994,101,7893,100.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.22,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-05-22",8025,7994,101,7893,100.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.22,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-05-23",8025,7994,101,7893,100.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.22,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-05-24",8025,7994,101,7893,100.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.22,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-05-25",8025,7994,101,7893,100.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.22,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-05-26",8058,7994,101,7893,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.22,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-05-27",8058,7994,101,7893,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.22,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-05-28",8058,7994,101,7893,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.22,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-05-29",8058,7994,101,7893,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.22,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-05-30",8058,7994,101,7893,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.22,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-05-31",8058,7994,101,7893,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.22,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-06-01",8058,7994,101,7893,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.22,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-06-02",8082,7995,102,7893,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.23,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-06-03",8082,7995,102,7893,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.23,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-06-04",8082,7995,102,7893,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.23,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-06-05",8082,7995,102,7893,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.23,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-06-06",8082,7995,102,7893,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.23,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2021-06-07",8082,7995,102,7893,99.000,1.000,1.000,\N,\N,\N,\N,11485048,0.70,0.13,14930.562400,0.23,0.00
