"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-28",  304.57,    0.14,   91.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-29",  326.57,    0.29,   91.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-04-30",  347.43,    0.29,   94.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-01",  373.71,    0.29,  100.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-02",  410.14,    0.43,  108.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-03",  446.86,    0.43,  113.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-04",  477.57,    0.43,  120.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-05",  516.14,    0.29,  128.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-06",  571.14,    0.57,  138.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-07",  614.14,    1.29,  143.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-08",  641.00,    1.43,  151.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-09",  724.29,    1.43,  175.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-10",  812.71,    1.86,  190.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-11",  941.29,    1.86,  207.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-12", 1061.00,    1.86,  235.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-13", 1134.29,    1.43,  250.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-14", 1234.43,    1.43,  270.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-15", 1294.00,    1.57,  288.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-16", 1244.00,    1.86,  308.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-17", 1276.71,    2.00,  328.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-18", 1271.57,    2.57,  327.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-19", 1216.57,    3.57,  360.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-20", 1356.29,    3.86,  425.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-21", 1375.71,    4.00,  503.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-22", 1511.86,    4.14,  542.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-23", 1628.71,    4.57,  551.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-24", 1626.43,    5.43,  612.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-25", 1560.57,    5.57,  724.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-26", 1576.57,    5.00,  711.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-27", 1448.71,    5.29,  708.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-28", 1348.43,    5.00,  809.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-29", 1220.14,    4.86,  917.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-30", 1108.86,    4.14,  998.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-05-31", 1007.86,    3.00,  997.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-01",  974.14,    3.57,  970.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-02",  889.14,    3.43, 1022.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-03",  796.14,    3.14, 1227.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-04",  729.14,    3.14, 1266.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-05",  661.71,    3.57, 1300.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-06",  609.14,    3.86, 1253.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-07",  586.57,    3.86, 1389.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-08",  529.71,    2.86, 1466.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-09",  477.86,    2.86, 1659.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-10",  431.43,    2.57, 1585.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-11",  411.86,    2.14, 1547.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-12",  362.71,    1.86, 1642.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-13",  335.86,    1.71, 1811.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-14",  310.14,    1.57, 1702.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-15",  289.29,    1.29, 1617.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-16",  275.00,    1.29, 1398.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-17",  260.00,    1.43, 1308.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-18",  238.14,    1.57, 1231.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-19",  233.14,    1.43, 1036.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-20",  227.86,    1.29,  801.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-21",  210.86,    1.14,  769.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-22",  199.57,    1.29,  710.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-23",  189.71,    1.00,  672.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-24",  188.86,    0.86,  569.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-25",  206.57,    0.86,  464.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-26",  197.86,    0.57,  388.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-27",  204.43,    0.43,  378.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-28",  190.43,    0.43,  318.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-29",  195.14,    0.43,  302.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-06-30",  190.29,    0.43,  298.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-01",  179.00,    0.86,  304.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-02",  161.43,    0.57,  294.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-03",  161.43,    0.57,  273.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-04",  146.29,    0.57,  265.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-05",  142.57,    0.57,  235.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-06",  132.14,    0.43,  227.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-07",  132.29,    0.43,  227.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-08",  131.00,    0.00,  204.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-09",  118.43,    0.00,  198.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-10",  109.86,    0.00,  199.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-11",  102.86,    0.14,  208.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-12",   97.43,    0.14,  201.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-13",  106.71,    0.14,  193.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-14",   97.29,    0.14,  158.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-15",  110.57,    0.29,  153.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-16",  119.00,    0.43,  150.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-17",  117.57,    0.43,  136.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-18",  115.43,    0.29,  125.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-19",  122.43,    0.29,  126.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-20",  122.29,    0.43,  110.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-21",  132.43,    0.57,  121.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-22",  118.86,    0.43,  114.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-23",  115.71,    0.29,  111.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-24",  115.86,    0.43,  103.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-25",  124.43,    0.43,   92.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-26",  118.43,    0.43,   99.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-27",  109.29,    0.43,  110.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-28",  108.86,    0.29,  114.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-29",  106.86,    0.29,  113.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-30",  109.00,    0.43,  110.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-07-31",  115.00,    0.29,  114.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-01",  113.86,    0.29,  126.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-02",  112.14,    0.29,  129.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-03",  115.00,    0.29,  136.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-04",  114.43,    0.29,  108.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-05",  113.86,    0.29,   95.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-06",  117.29,    0.14,   87.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-07",  115.86,    0.14,   71.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-08",  115.57,    0.14,   48.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-09",  118.71,    0.14,   23.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-10",  117.14,    0.00,    4.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-11",  113.57,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-12",  116.57,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-13",  113.71,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-14",  108.14,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-15",  111.57,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-16",  117.86,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-17",  120.14,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-18",  119.29,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-19",  120.57,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-20",  118.29,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-21",  123.43,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-22",  117.43,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-23",  111.14,    0.43,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-24",  114.14,    0.43,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-25",  114.71,    0.43,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-26",  111.00,    0.43,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-27",  112.14,    0.43,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-28",  116.29,    0.43,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-29",  118.86,    0.43,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-30",  127.57,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-08-31",  127.71,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-01",  139.00,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-02",  148.29,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-03",  159.14,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-04",  161.71,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-05",  169.71,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-06",  162.71,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-07",  164.57,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-08",  151.86,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-09",  143.00,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-10",  132.14,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-11",  124.86,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-12",  120.43,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-13",  121.57,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-14",  115.14,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-15",  114.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-16",  110.43,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-17",  107.71,    0.29,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-18",  115.71,    0.29,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-19",  107.71,    0.29,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-20",  100.71,    0.29,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-21",  115.00,    0.29,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-22",  122.14,    0.29,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-23",  122.14,    0.29,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-24",  118.86,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-25",  113.71,    0.29,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-26",  112.29,    0.29,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-27",  118.43,    0.29,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-28",  100.57,    0.29,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-29",  100.43,    0.29,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-09-30",  100.86,    0.29,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-01",  100.29,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-02",   97.29,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-03",   87.00,    0.00,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-04",   89.00,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-05",   88.43,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-06",   79.71,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-07",   77.00,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-08",   75.43,    0.29,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-09",   70.57,    0.43,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-10",   82.43,    0.43,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-11",   73.57,    0.29,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-12",   76.29,    0.43,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-13",   80.00,    0.71,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-14",   83.43,    0.71,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-15",   83.29,    0.57,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-16",   89.00,    0.43,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-17",   88.14,    0.57,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-18",   84.14,    0.57,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-19",   84.57,    0.57,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-20",   83.00,    0.29,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-21",   88.29,    0.43,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-22",   89.71,    0.43,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-23",  106.00,    0.43,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-24",  108.14,    0.29,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-25",  122.86,    0.29,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-26",  123.14,    0.43,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-27",  134.29,    0.43,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-28",  133.86,    0.43,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-29",  126.00,    0.43,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-30",   93.86,    0.43,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-10-31",  102.29,    0.43,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-01",  120.57,    0.43,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-02",  124.57,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-03",  131.14,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-04",  128.43,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-05",  147.00,    0.29,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-06",  164.00,    0.29,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-07",  168.43,    0.29,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-08",  150.14,    0.29,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-09",  152.57,    0.43,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-10",  139.71,    0.43,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-11",  139.71,    0.43,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-12",  144.71,    0.29,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-13",  154.00,    0.29,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-14",  146.14,    0.29,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-15",  147.57,    0.29,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-16",  141.57,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-17",  144.43,    0.29,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-18",  139.43,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-19",  133.57,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-20",  126.86,    0.14,    0.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2021-11-21",  126.43,    0.14,    0.00,    0.00,515696
