"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-10", 2487.86,   22.43, 1552.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-11", 2406.29,   22.00, 1564.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-12", 2419.14,   23.86, 1635.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-13", 2329.43,   23.71, 1784.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-14", 2222.43,   24.29, 1885.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-15", 2055.71,   22.29, 1907.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-16", 1962.86,   20.43, 1949.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-17", 1979.43,   20.71, 2001.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-18", 1801.29,   22.43, 2057.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-19", 1630.57,   23.43, 2097.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-20", 1644.71,   25.29, 2088.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-21", 1619.71,   24.71, 2129.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-22", 1610.43,   25.43, 2173.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-23", 1569.29,   26.14, 2226.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-24", 1500.86,   24.00, 2193.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-25", 1461.57,   21.43, 2177.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-26", 1397.43,   19.57, 2182.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-27", 1312.29,   17.57, 2240.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-28", 1217.43,   15.71, 1979.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-29", 1131.57,   16.57, 2096.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-04-30", 1048.86,   15.86, 1889.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-01",  886.14,   14.00, 1669.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-02",  952.29,   15.00, 1827.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-03",  878.71,   14.14, 1644.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-04",  779.29,   13.57, 1475.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-05",  740.86,   15.86, 1656.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-06",  683.71,   13.57, 1479.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-07",  640.57,   12.71, 1605.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-08",  710.71,   14.57, 1891.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-09",  587.57,   12.29, 1570.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-10",  578.00,   13.57, 1576.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-11",  550.86,   13.86, 1465.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-12",  504.86,   12.00, 1319.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-13",  411.86,   10.71, 1043.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-14",  332.00,    9.00,  760.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-15",  317.29,   10.29,  802.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-16",  296.57,   10.00,  876.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-17",  260.71,    8.43,  943.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-18",  185.29,    6.29,  839.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-19",  180.29,    6.71,  964.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-20",  180.29,    6.71,  964.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-21",  242.57,    7.29, 1144.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-22",  220.43,    5.14,  858.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-23",  196.29,    4.43,  668.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-24",  243.29,    4.71,  670.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-25",  322.86,    6.14,  745.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-26",  323.29,    5.00,  559.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-27",  323.29,    5.00,  559.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-28",  371.57,    5.29,  460.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-29",  376.71,    4.71,  474.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-30",  406.71,    5.14,  494.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-05-31",  367.57,    3.86,  324.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-01",  342.57,    3.29,  270.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-02",  320.14,    3.43,  236.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-03",  362.57,    3.71,  269.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-04",  296.43,    3.14,  202.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-05",  287.86,    3.43,  163.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-06",  282.57,    3.14,  174.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-07",  239.43,    2.86,  157.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-08",  258.86,    2.43,  205.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-09",  215.43,    1.86,  163.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-10",  240.71,    2.14,  214.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-11",  196.29,    1.86,  200.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-12",  166.43,    1.14,  182.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-13",  215.43,    2.29,  276.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-14",  237.71,    3.14,  322.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-15",  200.57,    3.14,  290.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-16",  231.43,    3.43,  345.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-17",  188.00,    3.00,  323.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-18",  211.57,    3.43,  387.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-19",  226.71,    3.71,  470.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-20",  162.71,    2.57,  346.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-21",  160.14,    2.14,  310.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-22",  152.43,    1.86,  306.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-23",  121.57,    1.57,  250.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-24",   97.29,    1.43,  189.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-25",  145.86,    1.14,  225.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-26",  130.71,    0.86,  142.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-27",  149.71,    1.14,  196.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-28",  148.57,    1.00,  225.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-29",  119.43,    0.86,  194.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-06-30",  164.57,    1.14,  236.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-01",  181.86,    1.43,  253.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-02",  127.00,    2.00,  168.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-03",  138.86,    2.00,  187.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-04",  121.14,    2.00,  165.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-05",  102.57,    1.71,  126.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-06",  132.71,    2.14,  166.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-07",  100.29,    2.00,  152.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-08",   83.00,    1.71,  135.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-09",   91.14,    1.29,  161.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-10",   87.86,    1.43,  162.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-11",   84.43,    1.29,  162.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-12",   93.57,    1.29,  179.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-13",   63.43,    0.86,  138.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-14",   77.14,    1.14,  141.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-15",   90.71,    1.14,  154.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-16",   65.29,    0.86,  112.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-17",   76.29,    1.00,  119.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-18",   68.71,    0.71,   87.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-19",   76.71,    1.00,   82.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-20",   76.71,    1.00,   82.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-21",   66.71,    0.86,  103.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-22",   53.14,    0.86,   90.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-23",   66.29,    1.57,  150.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-24",   46.71,    1.29,  122.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-25",   63.86,    1.71,  143.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-26",   46.71,    1.43,  132.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-27",   61.14,    1.57,  137.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-28",   64.57,    1.43,   94.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-29",   87.29,    1.43,  107.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-30",   90.71,    0.71,   56.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-07-31",  110.00,    1.00,   64.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-01",  110.43,    0.71,   56.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-02",  142.14,    1.43,   89.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-03",  153.57,    1.29,  104.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-04",  153.71,    1.14,   99.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-05",  149.57,    1.14,   86.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-06",  157.14,    1.43,   78.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-07",  137.86,    1.14,   69.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-08",  162.57,    1.29,   57.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-09",  130.86,    0.57,   24.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-10",  131.00,    0.86,    4.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-11",  147.29,    0.86,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-12",  241.29,    1.71,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-13",  277.57,    1.57,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-14",  333.00,    1.71,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-15",  290.71,    1.43,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-16",  433.14,    1.71,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-17",  407.14,    1.43,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-18",  597.86,    1.71,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-19",  622.71,    1.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-20",  699.43,    1.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-21",  767.14,    1.29,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-22",  896.57,    2.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-23",  943.29,    2.43,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-24", 1167.57,    3.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-25", 1171.57,    3.86,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-26", 1289.57,    4.14,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-27", 1418.57,    4.86,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-28", 1472.14,    5.29,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-29", 1585.00,    5.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-30", 1740.29,    4.71,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-08-31", 1868.29,    4.86,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-01", 2019.43,    4.86,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-02", 2160.14,    6.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-03", 2250.29,    6.14,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-04", 2300.00,    7.29,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-05", 2332.43,    7.86,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-06", 2379.71,    9.86,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-07", 2422.00,   10.71,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-08", 2417.71,   11.57,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-09", 2376.29,   11.57,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-10", 2350.14,   11.29,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-11", 2335.86,   11.29,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-12", 2289.86,   12.86,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-13", 2233.43,   12.43,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-14", 2218.86,   11.71,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-15", 2179.00,   12.43,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-16", 2181.57,   13.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-17", 2168.43,   15.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-18", 2060.57,   15.71,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-19", 2089.86,   14.57,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-20", 2055.00,   14.86,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-21", 1957.43,   16.43,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-22", 1890.71,   16.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-23", 1831.00,   15.57,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-24", 1832.71,   15.29,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-25", 1870.43,   15.57,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-26", 1765.14,   15.14,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-27", 1779.00,   15.86,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-28", 1739.86,   15.86,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-29", 1698.00,   16.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-09-30", 1609.14,   16.86,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-01", 1481.86,   17.57,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-02", 1443.29,   16.29,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-03", 1415.14,   17.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-04", 1323.57,   15.71,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-05", 1262.86,   15.29,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-06", 5370.00,   51.14,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-07", 5317.14,   51.14,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-08", 5260.86,   49.29,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-09", 5157.43,   47.57,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-10", 5032.86,   45.86,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-11", 5079.29,   49.71,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-12", 5034.29,   50.14,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-13",  813.29,   13.43,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-14",  765.43,   13.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-15",  735.71,   13.00,    0.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2021-10-16",  735.71,   13.00,    0.00,    0.00,4569087
