"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-05-05",   23.14,    0.43,   36.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-05-06",   20.57,    0.43,   35.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-05-07",   20.00,    0.57,   30.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-05-08",   18.71,    0.29,   21.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-05-09",   18.29,    0.14,   23.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-05-10",   14.86,    0.14,   24.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-05-11",   11.86,    0.14,   23.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-05-12",    8.29,    0.14,   20.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-05-13",    7.57,    0.14,   17.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-05-14",    6.00,    0.00,   16.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-05-15",    5.71,    0.00,   15.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-05-16",    4.71,    0.00,   14.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-05-17",    3.71,    0.00,   13.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-05-18",    3.14,    0.00,   14.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-05-19",    2.86,    0.00,   13.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-05-20",    2.57,    0.00,   15.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-05-21",    3.29,    0.00,   15.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-05-22",    3.00,    0.00,   16.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-05-23",    3.43,    0.00,   14.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-05-24",    3.14,    0.00,   13.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-05-25",    3.29,    0.14,   11.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-05-26",    3.86,    0.29,   10.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-05-27",    4.14,    0.29,    8.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-05-28",    4.14,    0.29,    8.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-05-29",    4.29,    0.29,    6.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-05-30",    4.14,    0.29,    5.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-05-31",    4.14,    0.29,    4.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-06-01",    4.86,    0.14,    4.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-06-02",    5.29,    0.00,    4.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-06-03",    5.29,    0.00,    3.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-06-04",    4.71,    0.00,    3.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-06-05",    5.57,    0.00,    4.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-06-06",    5.43,    0.00,    4.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-06-07",    5.14,    0.00,    4.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-06-08",    4.14,    0.00,    4.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-06-09",    2.86,    0.00,    4.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-06-10",    2.86,    0.00,    4.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-06-11",    2.86,    0.00,    4.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-06-12",    1.86,    0.00,    3.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-06-13",    1.43,    0.00,    3.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-06-14",    1.57,    0.00,    4.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-06-15",    1.43,    0.00,    4.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-06-16",    1.71,    0.00,    5.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-06-17",    1.14,    0.00,    5.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-06-18",    1.29,    0.14,    5.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-06-19",    1.00,    0.14,    5.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-06-20",    1.14,    0.14,    5.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-06-21",    1.14,    0.14,    5.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-06-22",    1.86,    0.14,    5.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-06-23",    1.43,    0.14,    4.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-06-24",    1.86,    0.14,    2.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-06-25",    2.14,    0.00,    2.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-06-26",    2.57,    0.00,    2.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-06-27",    2.43,    0.00,    2.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-06-28",    3.14,    0.00,    1.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-06-29",    3.29,    0.00,    1.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-06-30",    4.00,    0.00,    1.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-07-01",    4.14,    0.00,    1.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-07-02",    4.29,    0.00,    1.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-07-03",    4.86,    0.00,    1.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-07-04",    6.57,    0.00,    0.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-07-05",    7.43,    0.00,    1.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-07-06",    8.14,    0.00,    1.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-07-07",   11.00,    0.00,    1.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-07-08",   18.29,    0.00,    2.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-07-09",   31.14,    0.00,    2.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-07-10",   45.71,    0.00,    2.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-07-11",   58.43,    0.00,    2.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-07-12",   82.29,    0.00,    3.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-07-13",  102.71,    0.00,    3.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-07-14",  130.29,    0.00,    3.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-07-15",  154.14,    0.00,    3.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-07-16",  174.00,    0.00,    4.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-07-17",  187.86,    0.00,    4.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-07-18",  201.29,    0.00,    4.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-07-19",  196.57,    0.00,    6.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-07-20",  205.57,    0.00,    6.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-07-21",  202.86,    0.00,   10.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-07-22",  194.86,    0.00,   12.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-07-23",  185.86,    0.00,   21.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-07-24",  180.86,    0.14,   33.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-07-25",  171.14,    0.14,   48.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-07-26",  163.71,    0.14,   64.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-07-27",  153.00,    0.14,   88.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-07-28",  137.57,    0.43,  102.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-07-29",  127.43,    0.43,  131.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-07-30",  118.71,    0.43,  150.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-07-31",  107.71,    0.29,  168.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-08-01",  101.00,    0.29,  183.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-08-02",   96.71,    0.29,  189.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-08-03",   86.29,    0.29,  184.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-08-04",   85.00,    0.00,  208.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-08-05",   82.57,    0.14,  175.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-08-06",   73.57,    0.14,  146.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-08-07",   70.29,    0.14,  115.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-08-08",   67.29,    0.43,   85.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-08-09",   66.14,    0.71,   61.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-08-10",   63.57,    0.71,   41.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-08-11",   64.29,    0.86,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-08-12",   60.43,    0.71,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-08-13",   68.00,    0.71,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-08-14",   71.29,    0.86,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-08-15",   70.14,    0.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-08-16",   68.29,    0.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-08-17",   68.71,    0.71,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-08-18",   68.00,    0.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-08-19",   73.00,    0.86,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-08-20",   65.86,    0.86,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-08-21",   62.14,    0.86,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-08-22",   62.43,    0.86,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-08-23",   64.43,    0.71,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-08-24",   61.71,    0.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-08-25",   56.00,    0.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-08-26",   49.71,    0.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-08-27",   48.14,    0.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-08-28",   45.43,    0.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-08-29",   45.00,    0.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-08-30",   41.71,    0.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-08-31",   43.57,    0.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-09-01",   48.43,    0.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-09-02",   53.14,    0.43,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-09-03",   53.43,    0.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-09-04",   55.29,    0.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-09-05",   55.14,    0.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-09-06",   55.57,    0.71,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-09-07",   54.57,    0.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-09-08",   51.29,    0.71,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-09-09",   44.86,    0.71,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-09-10",   44.29,    0.71,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-09-11",   40.29,    0.71,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-09-12",   40.43,    0.71,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-09-13",   40.14,    0.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-09-14",   41.43,    0.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-09-15",   38.43,    0.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-09-16",   37.71,    0.86,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-09-17",   36.14,    1.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-09-18",   34.86,    0.86,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-09-19",   30.57,    0.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-09-20",   28.71,    0.86,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-09-21",   25.00,    1.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-09-22",   23.00,    0.86,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-09-23",   21.14,    0.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-09-24",   19.14,    0.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-09-25",   17.86,    0.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-09-26",   16.86,    0.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-09-27",   15.57,    0.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-09-28",   14.43,    0.14,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-09-29",   13.00,    0.14,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-09-30",   14.43,    0.14,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-10-01",   14.57,    0.14,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-10-02",   15.71,    0.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-10-03",   15.29,    0.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-10-04",   16.86,    0.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-10-05",   18.14,    0.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-10-06",   19.57,    0.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-10-07",   19.14,    0.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-10-08",   20.57,    0.14,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-10-09",   19.43,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-10-10",   21.43,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-10-11",   19.57,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-10-12",   18.43,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-10-13",   18.43,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-10-14",   18.43,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-10-15",   18.57,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-10-16",   17.43,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-10-17",   15.14,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-10-18",   15.14,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-10-19",   15.86,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-10-20",   16.14,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-10-21",   15.86,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-10-22",   13.71,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-10-23",   13.43,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-10-24",   14.00,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-10-25",   14.29,    0.14,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-10-26",   13.43,    0.14,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-10-27",   12.71,    0.14,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-10-28",   12.43,    0.14,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-10-29",   12.14,    0.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-10-30",   14.00,    0.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-10-31",   14.57,    0.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-11-01",   15.57,    0.14,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-11-02",   17.43,    0.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-11-03",   20.14,    0.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-11-04",   23.29,    0.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-11-05",   27.86,    0.14,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-11-06",   31.00,    0.14,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-11-07",   35.86,    0.14,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-11-08",   36.86,    0.14,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-11-09",   37.71,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-11-10",   38.29,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-11-11",   42.00,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-11-12",   43.43,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-11-13",   44.86,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-11-14",   42.29,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-11-15",   46.29,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-11-16",   50.43,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-11-17",   54.14,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-11-18",   54.57,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-11-19",   58.71,    0.14,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-11-20",   59.86,    0.14,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-11-21",   72.71,    0.14,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-11-22",   73.71,    0.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-11-23",   74.71,    0.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-11-24",   77.86,    0.29,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-11-25",   80.29,    0.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-11-26",   77.00,    0.71,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-11-27",   82.14,    0.71,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-11-28",   75.00,    0.71,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-11-29",   79.71,    0.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-11-30",   84.71,    0.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-12-01",   86.00,    0.57,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2021-12-02",   93.86,    0.29,    0.00,    0.00,484630
