"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-04-08 00:00:00",156905,2005,142713,0.919112917749363,0.14985014985015,0.495035560875995
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-04-09 00:00:00",158426,2007,143360,0.969376374239189,0.0997506234413965,0.453357437654593
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-04-10 00:00:00",159719,2012,144020,0.816153914130256,0.249128051818635,0.460379464285714
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-04-11 00:00:00",160902,2013,144596,0.74067581189464,0.0497017892644135,0.399944452159422
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-04-12 00:00:00",162038,2018,145171,0.706019813302507,0.248385494287134,0.397659686298376
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-04-13 00:00:00",163119,2021,146011,0.667127463928214,0.148662041625372,0.578627962885149
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-04-14 00:00:00",164531,2029,146933,0.865625708838333,0.395843641761504,0.631459273616371
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-04-15 00:00:00",166177,2034,147920,1.0004193738566,0.246426811237063,0.671734736240327
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-04-16 00:00:00",167793,2034,149000,0.972457078897802,0,0.730124391563007
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-04-17 00:00:00",169279,2037,149935,0.885615013737164,0.147492625368732,0.62751677852349
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-04-18 00:00:00",170795,2040,150820,0.895562946378464,0.147275405007364,0.590255777503585
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-04-19 00:00:00",172186,2043,151719,0.81442665183407,0.147058823529412,0.596074791141758
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-04-20 00:00:00",173531,2048,153002,0.781132031640203,0.244738130200685,0.845642272886059
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-04-21 00:00:00",175230,2048,153002,0.979075784730106,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-04-22 00:00:00",177087,2054,155851,1.05975004280089,0.29296875,1.86206716252075
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-04-23 00:00:00",178777,2059,157272,0.954333180865902,0.243427458617332,0.911768291509198
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-04-24 00:00:00",180369,2064,158603,0.890494862314503,0.242836328314716,0.846304491581464
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-04-25 00:00:00",181806,2067,159603,0.796700098132162,0.145348837209302,0.630505097633714
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-04-26 00:00:00",183301,2074,160617,0.822305094441328,0.338655055636188,0.635326403639029
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-04-27 00:00:00",184840,2067,162052,0.839602620825855,-0.337512054001929,0.893429711674356
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-04-28 00:00:00",186679,2073,163668,0.994914520666522,0.290275761973875,0.997210771851011
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-04-29 00:00:00",188727,2075,165267,1.09707037213613,0.0964785335262904,0.976977784295036
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-04-30 00:00:00",190734,2082,166824,1.06344084312261,0.337349397590361,0.942111855361324
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-05-01 00:00:00",193167,2083,168580,1.27559847746076,0.048030739673391,1.0526063396154
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-05-02 00:00:00",194898,2086,169892,0.896115796176366,0.14402304368699,0.778265511923123
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-05-03 00:00:00",196910,2090,171212,1.03233486233825,0.191754554170662,0.776964189014197
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-05-04 00:00:00",198653,2099,172931,0.885175968716672,0.430622009569378,1.00401840992454
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-05-05 00:00:00",200924,2102,174666,1.14319944828419,0.14292520247737,1.00329032966906
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-05-06 00:00:00",203135,2102,176536,1.10041607772093,0,1.07061477333883
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-05-07 00:00:00",205115,2106,178149,0.974721244492579,0.190294957183635,0.913694657180405
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-05-08 00:00:00",207157,2108,179894,0.995539087828779,0.0949667616334283,0.97951714576001
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-05-09 00:00:00",208790,2110,181483,0.788291006338188,0.094876660341556,0.883297942121472
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-05-10 00:00:00",210387,2117,182832,0.764883375640596,0.33175355450237,0.743320310993316
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-05-11 00:00:00",211836,2119,184719,0.68873076758545,0.0944733112895607,1.03209503806773
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-05-12 00:00:00",213635,2123,186550,0.84924186634944,0.188768286927796,0.99123533583443
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-05-13 00:00:00",215193,2132,188475,0.729281250731388,0.423928403203015,1.03189493433396
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-05-14 00:00:00",216626,2137,190616,0.665913854075179,0.234521575984991,1.13595967634965
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-05-15 00:00:00",217821,2140,192688,0.551642000498555,0.140383715489003,1.08700214042893
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-05-16 00:00:00",218961,2143,194538,0.523365515721625,0.14018691588785,0.960101303661878
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-05-17 00:00:00",219682,2148,196246,0.329282383620827,0.233317778814746,0.877977567364731
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-05-18 00:00:00",220559,2152,198394,0.399213408472246,0.186219739292365,1.09454460218297
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-05-19 00:00:00",221467,2158,200496,0.411681228152104,0.278810408921933,1.0595078480196
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-05-20 00:00:00",222279,2162,202442,0.366646046589334,0.185356811862836,0.970592929534754
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-05-21 00:00:00",223011,2164,204270,0.329315859797822,0.0925069380203515,0.902974679167366
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-05-22 00:00:00",223632,2170,205960,0.278461600548852,0.277264325323475,0.827336368531845
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-05-23 00:00:00",224195,2176,207486,0.251752879730987,0.276497695852535,0.740920567100408
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-05-24 00:00:00",224647,2183,208856,0.201610205401548,0.321691176470588,0.660285513239448
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-05-25 00:00:00",225034,2192,210764,0.172270272917065,0.412276683463124,0.913548090550427
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-05-26 00:00:00",225424,2198,212273,0.173307144698134,0.273722627737226,0.715966673625477
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-05-27 00:00:00",225937,2199,213721,0.227571154801618,0.0454959053685168,0.682140451211412
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-05-28 00:00:00",226449,2206,214966,0.226611843124411,0.318326512050932,0.582535174362838
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-05-29 00:00:00",226855,2214,216167,0.179289818016419,0.362647325475975,0.558693002614367
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-05-30 00:00:00",227246,2219,216954,0.172356791783298,0.22583559168925,0.364070371518317
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-05-31 00:00:00",227509,2227,217636,0.115733610272568,0.360522757999099,0.314352351189653
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-06-01 00:00:00",227718,2228,218719,0.0918644976682241,0.0449034575662326,0.497619879064125
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-06-02 00:00:00",228128,2231,219592,0.180047251425008,0.134649910233393,0.399142278448603
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-06-03 00:00:00",228424,2236,220357,0.129751718333567,0.224114746750336,0.348373346934315
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-06-04 00:00:00",228668,2243,221010,0.106818898189332,0.313059033989267,0.296337307187881
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-06-05 00:00:00",228961,2246,221644,0.128133363653856,0.133749442710655,0.286864847744446
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-06-06 00:00:00",229192,2246,222062,0.100890544677915,0,0.188590713035318
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-06-07 00:00:00",229319,2248,222364,0.0554120562672345,0.0890471950133571,0.135998054597365
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-06-08 00:00:00",229458,2251,222776,0.0606142535071233,0.133451957295374,0.185281790217841
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-06-09 00:00:00",229771,2256,223311,0.136408405895632,0.22212350066637,0.240151542356448
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-06-10 00:00:00",229949,2262,223877,0.0774684359645038,0.265957446808511,0.253458181639059
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-06-11 00:00:00",230119,2265,224325,0.07392943652723,0.13262599469496,0.200109881765434
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-06-12 00:00:00",230298,2269,224782,0.0777858412386635,0.176600441501104,0.203722277944946
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-06-13 00:00:00",230463,2270,225013,0.0716463017481698,0.0440722785368004,0.102766235730619
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-06-14 00:00:00",230578,2270,225219,0.0498995500362314,0,0.091550265984632
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-06-15 00:00:00",230705,2274,225627,0.0550789754443182,0.176211453744493,0.181157007179678
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-06-16 00:00:00",230858,2278,225941,0.0663184586376541,0.175901495162709,0.139167741449383
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-06-17 00:00:00",231008,2280,226257,0.0649750062809173,0.0877963125548727,0.139859520848363
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-06-18 00:00:00",231132,2283,226513,0.0536777947084084,0.131578947368421,0.113145670631185
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-06-19 00:00:00",231259,2289,226800,0.0549469567173736,0.26281208935611,0.126703544608919
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-06-20 00:00:00",231359,2290,226942,0.0432415603284629,0.0436871996505024,0.062610229276896
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-06-21 00:00:00",231419,2292,227124,0.0259337220510116,0.0873362445414847,0.0801967022411012
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-06-22 00:00:00",231476,2290,227413,0.0246306483045904,-0.087260034904014,0.127243267994576
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-06-23 00:00:00",231568,2292,227600,0.0397449411602067,0.0873362445414847,0.0822292481080677
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-06-24 00:00:00",231641,2293,227768,0.031524217508464,0.043630017452007,0.0738137082601055
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-06-25 00:00:00",231641,2293,227768,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-06-26 00:00:00",231641,2293,227768,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-06-27 00:00:00",231641,2293,227768,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-06-28 00:00:00",231850,2295,228294,0.0902258235804542,0.0872219799389446,0.230936742650416
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-06-29 00:00:00",231911,2299,228480,0.0263101142980375,0.174291938997821,0.0814738889326921
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-06-30 00:00:00",231987,2301,228631,0.0327711923970834,0.0869943453675511,0.0660889355742297
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-07-01 00:00:00",231987,2301,228631,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-07-02 00:00:00",232097,2301,228901,0.0474164500597016,0,0.118094221693471
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-07-03 00:00:00",232097,2301,228901,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-07-04 00:00:00",232097,2301,228901,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-07-05 00:00:00",232236,2303,229102,0.059888753409135,0.0869187309865276,0.0878108876763317
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-07-06 00:00:00",232269,2305,229201,0.0142096832532424,0.0868432479374729,0.0432121936953846
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-07-07 00:00:00",232336,2307,229284,0.0288458640627893,0.0867678958785249,0.036212756488846
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-07-08 00:00:00",232359,2307,229355,0.00989945596033331,0,0.0309659636084507
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-07-09 00:00:00",232411,2307,229429,0.0223791632775145,0,0.0322643936256022
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-07-10 00:00:00",232411,2307,229429,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-07-11 00:00:00",232411,2307,229429,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-07-12 00:00:00",232501,2307,229570,0.0387245009917775,0,0.0614569213133475
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-07-13 00:00:00",232536,2310,229627,0.0150536986937691,0.130039011703511,0.024829028183125
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-07-14 00:00:00",232582,2311,229702,0.019781883235284,0.0432900432900433,0.0326616643513176
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-07-15 00:00:00",232635,2312,229745,0.0227876619858802,0.043271311120727,0.0187199066616747
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-07-16 00:00:00",232676,2314,229783,0.0176241752100931,0.0865051903114187,0.0165400770419378
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-07-17 00:00:00",232676,2314,229783,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-07-18 00:00:00",232676,2314,229783,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-07-19 00:00:00",232806,2316,229885,0.055871684230432,0.0864304235090752,0.0443897068103385
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-07-20 00:00:00",232875,2318,229951,0.02963841138115,0.0863557858376511,0.0287100071775018
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-07-21 00:00:00",232956,2318,229989,0.0347826086956522,0,0.0165252597292467
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-07-22 00:00:00",233062,2320,230066,0.0455021549133742,0.0862812769628991,0.0334798620803604
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-07-23 00:00:00",233160,2322,230066,0.042048896860063,0.0862068965517241,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-07-24 00:00:00",233160,2322,230039,0,0,-0.011735762781115
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-07-25 00:00:00",233160,2322,230039,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-07-26 00:00:00",233547,2322,230142,0.165980442614514,0,0.0447750164102609
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-07-27 00:00:00",233681,2325,230183,0.0573760313769819,0.129198966408269,0.0178150880760574
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-07-28 00:00:00",233875,2325,230216,0.0830191585965483,0,0.0143364192837872
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-07-29 00:00:00",234108,2325,230263,0.0996258685195083,0,0.0204156096882927
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-07-30 00:00:00",234295,2328,230312,0.0798776633006988,0.129032258064516,0.02128001459201
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-07-31 00:00:00",234295,2328,230312,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-08-01 00:00:00",234295,2328,230312,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-08-02 00:00:00",234295,2328,230312,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-08-03 00:00:00",235038,2328,230534,0.317121577498453,0,0.0963909826669909
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-08-04 00:00:00",235244,2328,230634,0.0876454020200989,0,0.0433775495154728
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-08-05 00:00:00",235641,2329,0,0.168760946081515,0.0429553264604811,-100
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-08-06 00:00:00",236010,2325,0,0.156594141087502,-0.17174753112924,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-08-07 00:00:00",236010,2325,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-08-08 00:00:00",236010,2325,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-08-09 00:00:00",237027,2328,0,0.430913944324393,0.129032258064516,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-08-10 00:00:00",237306,2330,0,0.117708109202749,0.0859106529209622,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-08-11 00:00:00",237807,2331,0,0.211119819979267,0.0429184549356223,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-08-12 00:00:00",238357,2331,0,0.231279987552932,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-08-13 00:00:00",238939,2332,0,0.244171557789366,0.0429000429000429,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-08-14 00:00:00",238939,2332,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-08-15 00:00:00",238939,2332,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-08-16 00:00:00",240346,2333,0,0.588853221952046,0.0428816466552316,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-08-17 00:00:00",240753,2336,0,0.169339202649514,0.128589798542649,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-08-18 00:00:00",241431,2338,0,0.28161642845572,0.0856164383561644,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-08-19 00:00:00",242248,2342,0,0.33839896285067,0.171086398631309,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-08-20 00:00:00",242997,2343,0,0.309187279151943,0.0426985482493595,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-08-21 00:00:00",242997,2343,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-08-22 00:00:00",242997,2343,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-08-23 00:00:00",244969,2348,0,0.811532652666494,0.213401621852326,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-08-24 00:00:00",245598,2355,0,0.256767182786393,0.298126064735945,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-08-25 00:00:00",246674,2356,0,0.438114316891831,0.0424628450106157,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-08-26 00:00:00",247786,2360,0,0.450797408725687,0.169779286926995,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-08-27 00:00:00",248954,2364,0,0.47137449250563,0.169491525423729,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-08-28 00:00:00",248954,2364,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-08-29 00:00:00",248954,2364,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-08-30 00:00:00",252010,2371,0,1.22753601066864,0.296108291032149,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-08-31 00:00:00",252930,2375,0,0.365064878377842,0.168705187684521,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-09-01 00:00:00",254245,2383,0,0.519906693551576,0.336842105263158,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-09-02 00:00:00",255584,2388,0,0.526657358060139,0.209819555182543,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-09-03 00:00:00",256985,2390,0,0.548156379116064,0.0837520938023451,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-09-04 00:00:00",256985,2390,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-09-05 00:00:00",256985,2390,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-09-06 00:00:00",256985,2390,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-09-07 00:00:00",261888,2407,0,1.90789345681655,0.711297071129707,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-09-08 00:00:00",263054,2425,0,0.445228494623656,0.747818861653511,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-09-09 00:00:00",264564,2434,0,0.574026625711831,0.371134020618557,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-09-10 00:00:00",266037,2444,0,0.556765092756384,0.410846343467543,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-09-11 00:00:00",266037,2444,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-09-12 00:00:00",266037,2444,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-09-13 00:00:00",270777,2462,0,1.78170705578547,0.736497545008183,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-09-14 00:00:00",272211,2471,0,0.529587077188978,0.365556458164094,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-09-15 00:00:00",273820,2495,0,0.591085591691739,0.971266693646297,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-09-16 00:00:00",275538,2505,0,0.627419472646264,0.400801603206413,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-09-17 00:00:00",277558,2523,0,0.733111222408524,0.718562874251497,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-09-18 00:00:00",277558,2523,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-09-19 00:00:00",277558,2523,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-09-20 00:00:00",282191,2545,0,1.66920067157135,0.871977804201348,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-09-21 00:00:00",283710,2574,0,0.538287897204376,1.13948919449902,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-09-22 00:00:00",285046,2594,0,0.47090338726164,0.777000777000777,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-09-23 00:00:00",286706,2611,0,0.582362145057289,0.655358519660756,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-09-24 00:00:00",288357,2622,0,0.575851220413943,0.421294523171199,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-09-25 00:00:00",288357,2622,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-09-26 00:00:00",288357,2622,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-09-27 00:00:00",293538,2645,0,1.79673113536346,0.87719298245614,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-09-28 00:00:00",294784,2663,0,0.424476558401297,0.680529300567108,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-09-29 00:00:00",296466,2697,0,0.570587277464177,1.27675553886594,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-09-30 00:00:00",298172,2717,0,0.575445413639338,0.741564701520208,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-10-01 00:00:00",299802,2731,0,0.546664341386851,0.515274199484726,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-10-02 00:00:00",299802,2731,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-10-03 00:00:00",299802,2731,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-10-04 00:00:00",303839,2752,0,1.3465553932262,0.768949102892713,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-10-05 00:00:00",304502,2778,0,0.218207669193224,0.944767441860465,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-10-06 00:00:00",305765,2804,0,0.414775600817072,0.935925125989921,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-10-07 00:00:00",307019,2814,0,0.410118882148055,0.356633380884451,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-10-08 00:00:00",308275,2830,0,0.409095202577039,0.568585643212509,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-10-09 00:00:00",308275,2830,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-10-10 00:00:00",308275,2830,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-10-11 00:00:00",308275,2830,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-10-12 00:00:00",311633,2863,0,1.08928716243614,1.1660777385159,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-10-13 00:00:00",312285,2901,0,0.209220461247686,1.32727907789032,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-10-14 00:00:00",313201,2930,0,0.293321805402117,0.999655291278869,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-10-15 00:00:00",314252,2946,0,0.33556725553239,0.546075085324232,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-10-16 00:00:00",314252,2946,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-10-17 00:00:00",314252,2946,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-10-18 00:00:00",316433,2976,0,0.694028995837735,1.0183299389002,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-10-19 00:00:00",316964,2988,0,0.167808035192284,0.403225806451613,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2021-10-20 00:00:00",317750,3006,0,0.247977688317916,0.602409638554217,0
