"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-06",   37.86,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-07",   37.71,    0.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-08",   36.14,    0.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-09",   36.43,    0.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-10",   35.57,    0.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-11",   36.00,    0.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-12",   31.86,    0.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-13",   29.29,    0.57,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-14",   29.29,    0.43,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-15",   29.29,    0.43,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-16",   27.71,    0.43,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-17",   26.14,    0.43,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-18",   27.86,    1.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-19",   29.29,    0.71,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-20",   29.57,    0.86,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-21",   29.57,    0.86,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-22",   30.57,    0.71,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-23",   30.71,    0.71,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-24",   31.29,    0.71,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-25",   28.43,    0.43,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-26",   26.14,    0.57,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-27",   24.86,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-28",   22.86,    0.14,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-29",   17.43,    0.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-30",   14.43,    0.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-05-31",   12.00,    0.29,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-01",   16.71,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-02",   16.71,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-03",   15.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-04",   13.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-05",   15.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-06",   15.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-07",   15.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-08",    8.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-09",    5.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-10",    2.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-11",   18.29,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-12",   15.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-13",   15.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-14",   15.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-15",   15.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-16",   15.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-17",   15.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-18",   21.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-19",   21.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-20",   21.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-21",   21.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-22",   21.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-23",   21.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-24",   21.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-25",   38.29,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-26",   38.29,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-27",   38.29,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-28",   38.29,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-29",   38.29,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-06-30",   38.29,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-01",   38.29,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-02",   44.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-03",   44.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-04",   44.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-05",   44.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-06",   44.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-07",   44.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-08",   44.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-09",   60.29,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-10",   60.29,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-11",   60.29,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-12",   60.29,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-13",   60.29,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-14",   60.29,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-15",   60.29,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-16",  103.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-17",  103.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-18",  103.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-19",  103.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-20",  103.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-21",  103.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-22",  103.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-23",  182.71,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-24",  182.71,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-25",  182.71,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-26",  182.71,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-27",  182.71,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-28",  182.71,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-29",  182.71,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-30",  234.29,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-07-31",  234.29,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-01",  234.29,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-02",  234.29,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-03",  234.29,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-04",  234.29,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-05",  234.29,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-06",  251.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-07",  251.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-08",  251.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-09",  251.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-10",  251.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-11",  251.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-12",  251.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-13",  217.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-14",  217.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-15",  217.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-16",  217.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-17",  217.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-18",  217.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-19",  217.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-20",  180.14,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-21",  180.14,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-22",  180.14,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-23",  180.14,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-24",  180.14,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-25",  180.14,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-26",  180.14,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-27",  208.71,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-28",  208.71,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-29",  208.71,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-30",  208.71,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-08-31",  208.71,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-01",  208.71,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-02",  208.71,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-03",  227.57,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-04",  227.57,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-05",  227.57,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-06",  227.57,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-07",  227.57,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-08",  227.57,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-09",  227.57,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-10",  205.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-11",  205.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-12",  205.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-13",  205.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-14",  205.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-15",  205.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-16",  205.00,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-17",  172.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-18",  172.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-19",  172.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-20",  172.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-21",  172.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-22",  172.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-23",  172.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-24",  135.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-25",  135.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-26",  135.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-27",  135.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-28",  135.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-29",  135.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-09-30",  135.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-01",   87.71,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-02",   87.71,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-03",   87.71,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-04",   87.71,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-05",   87.71,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-06",   87.71,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-07",   87.71,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-08",   50.57,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-09",   50.57,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-10",   50.57,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-11",   50.57,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-12",   50.57,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-13",   50.57,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-14",   50.57,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-15",   41.29,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-16",   41.29,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-17",   41.29,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-18",   41.29,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-19",   41.29,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-20",   41.29,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-21",   41.29,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-22",   19.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-23",   19.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-24",   19.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-25",   19.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-26",   19.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-27",   19.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-28",   19.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-29",   25.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-30",   25.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-10-31",   25.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-11-01",   25.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-11-02",   25.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-11-03",   25.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-11-04",   25.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-11-05",   18.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-11-06",   18.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-11-07",   18.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-11-08",   18.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-11-09",   18.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-11-10",   18.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-11-11",   18.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-11-12",   20.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-11-13",   20.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-11-14",   20.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-11-15",   20.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-11-16",   20.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-11-17",   20.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-11-18",   20.86,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-11-19",   21.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-11-20",   21.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-11-21",   21.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-11-22",   21.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-11-23",   21.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-11-24",   21.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-11-25",   21.43,    0.00,    0.00,    0.00,264672
"MOV_AVG: St. Johns County","ADMIN", 29.901000,-81.435900,\N,"2021-11-26",    0.00,    0.00,    0.00,    0.00,264672
