"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-26",   39.14,    0.29,   78.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-27",   39.14,    0.14,   82.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-28",   34.43,    0.14,   74.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-29",   33.29,    0.29,   76.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-04-30",   32.14,    0.29,   75.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-01",   29.29,    0.29,   78.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-02",   31.86,    0.29,   81.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-03",   26.14,    0.14,   69.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-04",   21.86,    0.14,   54.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-05",   24.29,    0.14,   62.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-06",   19.57,    0.00,   48.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-07",   19.86,    0.14,   62.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-08",   16.29,    0.14,   47.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-09",   20.57,    0.14,   60.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-10",   22.43,    0.29,   60.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-11",   18.57,    0.29,   55.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-12",   20.29,    0.29,   60.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-13",   24.29,    0.29,   64.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-14",   19.71,    0.14,   38.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-15",   22.71,    0.14,   43.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-16",   17.29,    0.14,   29.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-17",   16.00,    0.00,   29.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-18",   17.00,    0.00,   36.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-19",   12.71,    0.00,   29.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-20",   14.57,    0.00,   35.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-21",   15.43,    0.00,   42.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-22",   14.00,    0.00,   48.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-23",   14.14,    0.00,   54.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-24",   13.57,    0.00,   53.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-25",   14.00,    0.00,   65.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-26",   13.86,    0.00,   67.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-27",   11.43,    0.00,   69.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-28",   11.43,    0.00,   71.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-29",    9.86,    0.00,   60.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-30",   11.86,    0.00,   75.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-05-31",   13.14,    0.00,   84.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-01",   13.86,    0.00,   77.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-02",   14.29,    0.00,   78.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-03",   13.29,    0.00,   76.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-04",   12.86,    0.00,   73.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-05",   14.43,    0.00,   86.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-06",   11.71,    0.00,   63.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-07",   10.86,    0.00,   54.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-08",   10.00,    0.00,   45.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-09",    9.57,    0.14,   34.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-10",    9.00,    0.14,   25.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-11",   10.71,    0.14,   19.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-12",    9.14,    0.14,    6.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-13",   12.57,    0.14,    8.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-14",   12.71,    0.14,    8.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-15",   14.29,    0.14,    7.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-16",   15.14,    0.14,    7.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-17",   15.14,    0.14,    6.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-18",   14.86,    0.14,    6.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-19",   16.86,    0.14,    8.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-20",   13.43,    0.29,    7.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-21",   14.29,    0.29,    7.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-22",   12.00,    0.29,    6.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-23",   11.43,    0.14,    7.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-24",    9.57,    0.14,    6.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-25",   12.43,    0.14,    9.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-26",   10.43,    0.14,    7.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-27",   13.57,    0.00,   12.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-28",   16.43,    0.00,   18.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-29",   20.86,    0.14,   20.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-06-30",   24.00,    0.14,   19.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-01",   30.43,    0.29,   19.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-02",   30.14,    0.29,   17.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-03",   35.86,    0.29,   18.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-04",   36.14,    0.43,   13.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-05",   33.71,    0.57,    6.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-06",   32.00,    0.43,    9.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-07",   31.86,    0.43,   10.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-08",   30.57,    0.43,   13.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-09",   25.29,    0.43,   12.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-10",   27.57,    0.43,   16.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-11",   28.71,    0.29,   17.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-12",   28.00,    0.14,   19.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-13",   30.71,    0.29,   21.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-14",   33.86,    0.29,   22.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-15",   35.71,    0.14,   22.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-16",   47.86,    0.14,   22.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-17",   52.86,    0.57,   24.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-18",   54.14,    0.71,   26.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-19",   57.43,    0.71,   26.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-20",   64.14,    0.86,   24.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-21",   60.57,    0.86,   23.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-22",   53.57,    0.86,   20.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-23",   65.57,    1.29,   31.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-24",   67.14,    0.86,   29.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-25",   71.43,    1.14,   33.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-26",   70.86,    1.43,   35.71,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-27",   74.71,    1.14,   42.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-28",   84.57,    1.43,   52.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-29",  103.00,    1.43,   61.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-30",   93.43,    1.29,   57.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-07-31",  103.71,    1.29,   60.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-01",  103.00,    1.00,   60.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-02",  106.86,    0.86,   60.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-03",  108.71,    1.00,   57.29,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-04",  119.86,    0.71,   54.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-05",  101.43,    0.71,   45.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-06",  133.57,    0.57,   38.43,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-07",  132.86,    0.71,   29.14,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-08",  143.43,    0.86,   23.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-09",  146.00,    1.00,   18.57,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-10",  150.14,    0.86,    8.86,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-11",  143.86,    1.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-12",  171.71,    1.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-13",  146.00,    1.29,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-14",  121.86,    1.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-15",  160.86,    0.86,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-16",  162.86,    0.57,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-17",  179.29,    1.29,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-18",  195.14,    1.43,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-19",  167.29,    1.29,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-20",  221.00,    1.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-21",  221.00,    1.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-22",  230.57,    1.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-23",  230.86,    1.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-24",  229.14,    0.71,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-25",  234.14,    0.43,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-26",  273.14,    0.43,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-27",  224.29,    0.71,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-28",  224.29,    0.71,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-29",  223.86,    1.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-30",  222.71,    1.71,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-08-31",  185.43,    1.43,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-01",  188.14,    1.43,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-02",  181.14,    1.71,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-03",  183.14,    1.86,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-04",  219.43,    2.29,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-05",  197.29,    2.29,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-06",  194.86,    1.71,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-07",  224.43,    2.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-08",  208.14,    2.57,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-09",  211.29,    2.29,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-10",  210.00,    2.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-11",  197.71,    1.71,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-12",  150.86,    1.29,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-13",  164.71,    1.43,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-14",  159.29,    1.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-15",  153.57,    0.86,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-16",  118.43,    0.86,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-17",  131.29,    1.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-18",  128.71,    1.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-19",  140.14,    1.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-20",  125.29,    1.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-21",  120.57,    1.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-22",  115.57,    1.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-23",  127.57,    1.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-24",  102.00,    1.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-25",   92.00,    1.29,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-26",   88.43,    1.86,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-27",   85.29,    1.71,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-28",   76.00,    1.57,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-29",   66.57,    1.71,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-09-30",   63.29,    1.86,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-01",   49.43,    1.43,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-02",   46.29,    1.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-03",   45.29,    1.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-04",   47.71,    1.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-05",   42.86,    1.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-06",   40.71,    0.86,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-07",   39.43,    0.86,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-08",   43.14,    0.86,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-09",   39.00,    0.71,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-10",   34.71,    0.43,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-11",   28.86,    0.29,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-12",   26.29,    0.43,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-13",   24.71,    0.43,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-14",   18.71,    0.29,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-15",   19.14,    0.43,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-16",   15.00,    0.43,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-17",   17.29,    0.43,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-18",   16.43,    0.43,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-19",   17.00,    0.43,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-20",   15.71,    0.43,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-21",   16.29,    0.43,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-22",   14.57,    0.29,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-23",   17.71,    0.57,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-24",   13.29,    0.43,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-25",   13.86,    0.43,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-26",   12.14,    0.29,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-27",   12.57,    0.29,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-28",   12.29,    0.29,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-29",   12.43,    0.29,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-30",   11.29,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-10-31",   12.43,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-01",   11.29,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-02",   10.71,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-03",   10.29,    0.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-04",    9.43,    0.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-05",    7.57,    0.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-06",    6.57,    0.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-07",    5.00,    0.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-08",    6.14,    0.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-09",    5.57,    0.14,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-10",    5.29,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-11",    4.43,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-12",    3.71,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-13",    4.86,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-14",    6.29,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-15",    6.43,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-16",    6.00,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-17",    6.43,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-18",    7.43,    0.00,    0.00,    0.00,7889094
"MOV_AVG: Togo","COUNTRY",  8.619540,  0.824782,\N,"2021-11-19",    9.43,    0.00,    0.00,    0.00,7889094
