"Norway","COUNTRY",60.472,8.46895,\N,"2020-12-24",45931,18419,421,17998,40.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,1.13,60024.650800,2.01,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-12-25",46248,18419,421,17998,40.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,1.13,60024.650800,2.01,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-12-26",46678,18419,421,17998,39.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,1.13,60024.650800,2.01,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-12-27",47059,18419,421,17998,39.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,1.13,60024.650800,2.01,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-12-28",47585,18427,429,17998,39.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,1.15,61087.034000,2.05,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-12-29",48278,18431,433,17998,38.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,1.16,61618.225600,2.07,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-12-30",49010,18434,436,17998,38.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,1.17,62149.417200,2.08,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2020-12-31",49567,18434,436,17998,37.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,1.17,62149.417200,2.08,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-01-01",49803,18434,436,17998,37.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,1.17,62149.417200,2.08,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-01-02",50266,18434,436,17998,37.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,1.17,62149.417200,2.08,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-01-03",50716,18434,436,17998,36.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,1.17,62149.417200,2.08,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-01-04",51245,18447,449,17998,36.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,1.21,64274.183600,2.14,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-01-05",52180,18450,452,17998,35.000,2.000,1.000,\N,\N,\N,\N,5311916,0.70,1.22,64805.375200,2.16,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-01-06",52967,18463,465,17998,35.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.25,66398.950000,2.22,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-01-07",53792,18465,467,17998,34.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.26,66930.141600,2.23,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-01-08",54476,18470,472,17998,34.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.27,67461.333200,2.25,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-01-09",54919,18470,472,17998,34.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.27,67461.333200,2.25,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-01-10",55474,18470,472,17998,33.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.27,67461.333200,2.25,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-01-11",55903,18476,478,17998,33.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.29,68523.716400,2.28,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-01-12",56615,18480,482,17998,33.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.30,69054.908000,2.30,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-01-13",57282,18507,509,17998,32.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.37,72773.249200,2.43,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-01-14",57736,18509,511,17998,32.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.37,72773.249200,2.44,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-01-15",58202,18515,517,17998,32.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.39,73835.632400,2.47,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-01-16",58445,18515,517,17998,32.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.39,73835.632400,2.47,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-01-17",58651,18515,517,17998,32.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.39,73835.632400,2.47,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-01-18",59034,18519,521,17998,31.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.40,74366.824000,2.49,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-01-19",59456,18523,525,17998,31.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.41,74898.015600,2.51,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-01-20",59887,18541,543,17998,31.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.46,77553.973600,2.59,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-01-21",60259,18542,544,17998,31.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.46,77553.973600,2.60,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-01-22",60565,18542,544,17998,31.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.46,77553.973600,2.60,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-01-23",60803,18542,544,17998,30.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.46,77553.973600,2.60,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-01-24",61082,18542,544,17998,30.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.46,77553.973600,2.60,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-01-25",61315,18546,548,17998,30.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.47,78085.165200,2.61,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-01-26",61594,18548,550,17998,30.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.48,78616.356800,2.62,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-01-27",61961,18554,556,17998,30.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.50,79678.740000,2.65,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-01-28",62276,18555,557,17998,30.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.50,79678.740000,2.66,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-01-29",62575,18562,564,17998,30.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.52,80741.123200,2.69,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-01-30",62793,18562,564,17998,30.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.52,80741.123200,2.69,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-01-31",62966,18562,564,17998,29.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.52,80741.123200,2.69,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-02-01",63262,18565,567,17998,29.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.52,80741.123200,2.71,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-02-02",63553,18566,568,17998,29.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.53,81272.314800,2.71,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-02-03",63839,18572,574,17998,29.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.54,81803.506400,2.74,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-02-04",64212,18580,582,17998,29.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.57,83397.081200,2.78,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-02-05",64483,18580,582,17998,29.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.57,83397.081200,2.78,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-02-06",64653,18580,582,17998,29.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.57,83397.081200,2.78,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-02-07",64772,18580,582,17998,29.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.57,83397.081200,2.78,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-02-08",65118,18580,582,17998,29.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.57,83397.081200,2.78,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-02-09",65338,18581,583,17998,28.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.57,83397.081200,2.78,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-02-10",65547,18590,592,17998,28.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.59,84459.464400,2.82,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-02-11",65811,18590,592,17998,28.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.59,84459.464400,2.82,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-02-12",66236,18590,592,17998,28.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.59,84459.464400,2.82,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-02-13",66392,18590,592,17998,28.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.59,84459.464400,2.82,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-02-14",66501,18590,592,17998,28.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.59,84459.464400,2.82,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-02-15",66854,18591,593,17998,28.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.59,84459.464400,2.83,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-02-16",67140,18591,593,17998,28.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.59,84459.464400,2.83,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-02-17",67498,18605,607,17998,28.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.63,86584.230800,2.90,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-02-18",67824,18605,607,17998,27.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.63,86584.230800,2.90,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-02-19",68107,18605,607,17998,27.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.63,86584.230800,2.90,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-02-20",68315,18605,607,17998,27.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.63,86584.230800,2.90,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-02-21",68532,18605,607,17998,27.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.63,86584.230800,2.90,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-02-22",68758,18606,608,17998,27.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.64,87115.422400,2.90,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-02-23",69148,18606,608,17998,27.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.64,87115.422400,2.90,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-02-24",69489,18618,620,17998,27.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.67,88708.997200,2.96,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-02-25",70040,18618,620,17998,27.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.67,88708.997200,2.96,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-02-26",70564,18620,622,17998,26.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.67,88708.997200,2.97,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-02-27",70826,18620,622,17998,26.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.67,88708.997200,2.97,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-02-28",71006,18620,622,17998,26.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.67,88708.997200,2.97,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-03-01",71735,18621,623,17998,26.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.68,89240.188800,2.97,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-03-02",72234,18621,623,17998,26.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.68,89240.188800,2.97,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-03-03",72923,18630,632,17998,26.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.70,90302.572000,3.02,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-03-04",73493,18630,632,17998,25.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.70,90302.572000,3.02,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-03-05",74183,18630,632,17998,25.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.70,90302.572000,3.02,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-03-06",74546,18630,632,17998,25.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.70,90302.572000,3.02,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-03-07",74942,18630,632,17998,25.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.70,90302.572000,3.02,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-03-08",75770,18630,632,17998,25.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.70,90302.572000,3.02,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-03-09",76484,18630,632,17998,24.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.70,90302.572000,3.02,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-03-10",77169,18630,632,17998,24.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.70,90302.572000,3.02,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-03-11",78041,18637,639,17998,24.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.72,91364.955200,3.05,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-03-12",78946,18637,639,17998,24.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.72,91364.955200,3.05,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-03-13",79800,18637,639,17998,23.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.72,91364.955200,3.05,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-03-14",80440,18637,639,17998,23.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.72,91364.955200,3.05,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-03-15",81305,18638,640,17998,23.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.72,91364.955200,3.05,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-03-16",82455,18639,641,17998,23.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.72,91364.955200,3.06,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-03-17",83519,18646,648,17998,22.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.74,92427.338400,3.09,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-03-18",84553,18646,648,17998,22.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.74,92427.338400,3.09,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-03-19",85542,18646,648,17998,22.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.74,92427.338400,3.09,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-03-20",86362,18646,648,17998,22.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.74,92427.338400,3.09,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-03-21",86939,18646,648,17998,21.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.74,92427.338400,3.09,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-03-22",88035,18647,649,17998,21.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.75,92958.530000,3.10,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-03-23",89120,18647,649,17998,21.000,3.000,1.000,\N,\N,\N,\N,5311916,0.70,1.75,92958.530000,3.10,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-03-24",90104,18654,656,17998,21.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,1.76,93489.721600,3.13,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-03-25",90935,18654,656,17998,21.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,1.76,93489.721600,3.13,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-03-26",92007,18654,656,17998,20.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,1.76,93489.721600,3.13,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-03-27",92469,18654,656,17998,20.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,1.76,93489.721600,3.13,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-03-28",93150,18654,656,17998,20.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,1.76,93489.721600,3.13,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-03-29",94139,18658,660,17998,20.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,1.77,94020.913200,3.15,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-03-30",95208,18659,661,17998,20.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,1.78,94552.104800,3.15,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-03-31",96079,18671,673,17998,19.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,1.81,96145.679600,3.21,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-04-01",96770,18671,673,17998,19.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,1.81,96145.679600,3.21,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-04-02",97410,18671,673,17998,19.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,1.81,96145.679600,3.21,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-04-03",98102,18671,673,17998,19.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,1.81,96145.679600,3.21,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-04-04",98676,18671,673,17998,19.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,1.81,96145.679600,3.21,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-04-05",99249,18674,676,17998,19.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,1.82,96676.871200,3.23,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-04-06",100149,18675,677,17998,19.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,1.82,96676.871200,3.23,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-04-07",101082,18681,683,17998,18.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,1.84,97739.254400,3.26,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-04-08",101960,18682,684,17998,18.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,1.84,97739.254400,3.26,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-04-09",102719,18682,684,17998,18.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,1.84,97739.254400,3.26,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-04-10",102974,18682,684,17998,18.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,1.84,97739.254400,3.26,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-04-11",103621,18682,684,17998,18.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,1.84,97739.254400,3.26,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-04-12",104269,18685,687,17998,18.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,1.85,98270.446000,3.28,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-04-13",105008,18686,688,17998,18.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,1.85,98270.446000,3.28,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-04-14",105607,18704,706,17998,18.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,1.90,100926.404000,3.37,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-04-15",106224,18705,707,17998,18.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,1.90,100926.404000,3.37,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-04-16",106727,18706,708,17998,18.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,1.90,100926.404000,3.38,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-04-17",107144,18706,708,17998,17.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,1.90,100926.404000,3.38,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-04-18",107510,18706,708,17998,17.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,1.90,100926.404000,3.38,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-04-19",108028,18707,709,17998,17.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,1.91,101457.595600,3.38,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-04-20",108342,18707,709,17998,17.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,1.91,101457.595600,3.38,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-04-21",109137,18732,734,17998,17.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,1.97,104644.745200,3.50,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-04-22",109581,18733,735,17998,17.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,1.98,105175.936800,3.51,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-04-23",110061,18734,736,17998,17.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,1.98,105175.936800,3.51,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-04-24",110390,18734,736,17998,17.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,1.98,105175.936800,3.51,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-04-25",110612,18734,736,17998,17.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,1.98,105175.936800,3.51,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-04-26",111162,18734,736,17998,17.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,1.98,105175.936800,3.51,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-04-27",111686,18734,736,17998,17.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,1.98,105175.936800,3.51,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-04-28",112156,18751,753,17998,17.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.03,107831.894800,3.59,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-04-29",112541,18752,754,17998,17.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.03,107831.894800,3.60,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-04-30",112970,18754,756,17998,17.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.03,107831.894800,3.61,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-05-01",113259,18754,756,17998,17.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.03,107831.894800,3.61,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-05-02",113469,18754,756,17998,17.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.03,107831.894800,3.61,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-05-03",113952,18755,757,17998,16.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.04,108363.086400,3.61,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-05-04",114436,18755,757,17998,16.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.04,108363.086400,3.61,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-05-05",114905,18765,767,17998,16.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.06,109425.469600,3.66,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-05-06",115411,18765,767,17998,16.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.06,109425.469600,3.66,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-05-07",115818,18765,767,17998,16.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.06,109425.469600,3.66,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-05-08",116134,18765,767,17998,16.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.06,109425.469600,3.66,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-05-09",116365,18765,767,17998,16.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.06,109425.469600,3.66,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-05-10",117022,18765,767,17998,16.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.06,109425.469600,3.66,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-05-11",117495,18765,767,17998,16.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.06,109425.469600,3.66,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-05-12",117995,18772,774,17998,16.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.08,110487.852800,3.69,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-05-13",118315,18772,774,17998,16.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.08,110487.852800,3.69,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-05-14",118740,18772,774,17998,16.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.08,110487.852800,3.69,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-05-15",119052,18772,774,17998,16.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.08,110487.852800,3.69,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-05-16",119299,18772,774,17998,16.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.08,110487.852800,3.69,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-05-17",119500,18772,774,17998,16.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.08,110487.852800,3.69,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-05-18",119814,18772,774,17998,16.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.08,110487.852800,3.69,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-05-19",120292,18779,781,17998,16.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.10,111550.236000,3.73,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-05-20",120797,18779,781,17998,16.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.10,111550.236000,3.73,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-05-21",121511,18779,781,17998,15.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.10,111550.236000,3.73,0.00
"Norway","COUNTRY",60.472,8.46895,\N,"2021-05-22",121963,18779,781,17998,15.000,4.000,1.000,\N,\N,\N,\N,5311916,0.70,2.10,111550.236000,3.73,0.00
