"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-18",    7.71,    0.14,   35.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-19",   10.57,    0.43,   33.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-20",   11.14,    0.29,   26.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-21",    8.43,    0.29,   24.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-22",    6.00,    0.29,   21.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-23",    5.29,    0.43,   22.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-24",    5.29,    0.43,   16.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-25",    5.29,    0.43,   16.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-26",    3.57,    0.29,   16.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-27",    2.57,    0.29,   17.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-28",    2.00,    0.29,   14.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-29",    2.00,    0.29,   12.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-04-30",    1.86,    0.14,   11.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-01",    2.71,    0.14,   11.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-02",    2.71,    0.14,   11.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-03",    1.71,    0.00,   10.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-04",    1.86,    0.00,    7.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-05",    2.57,    0.00,    5.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-06",    2.71,    0.00,    3.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-07",    2.71,    0.00,    2.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-08",    1.86,    0.00,    2.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-09",    1.86,    0.00,    2.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-10",    2.29,    0.00,    4.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-11",    1.71,    0.00,    4.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-12",    1.43,    0.00,    4.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-13",    1.14,    0.00,    4.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-14",    1.14,    0.00,    4.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-15",    1.14,    0.00,    4.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-16",    1.14,    0.00,    4.71,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-17",    0.57,    0.00,    0.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-18",    0.86,    0.00,    0.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-19",    0.43,    0.00,    0.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-20",    0.29,    0.00,    0.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-21",    0.29,    0.00,    0.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-22",    0.29,    0.00,    0.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-23",    0.29,    0.00,    0.86,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-24",    0.29,    0.00,    3.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-25",    0.00,    0.00,    3.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-26",    0.00,    0.00,    3.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-27",    0.14,    0.00,    3.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-28",    0.14,    0.00,    3.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-29",    0.14,    0.00,    3.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-30",    0.14,    0.00,    3.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-05-31",    0.14,    0.00,    0.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-01",    0.14,    0.00,    0.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-02",    0.14,    0.00,    0.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-03",    0.00,    0.00,    0.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-04",    0.00,    0.00,    0.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-05",    0.00,    0.00,    0.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-06",    0.00,    0.00,    0.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-07",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-08",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-09",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-10",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-11",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-12",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-13",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-14",    0.00,    0.00,    0.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-15",    0.14,    0.00,    0.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-16",    0.14,    0.00,    0.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-17",    0.14,    0.00,    0.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-18",    0.14,    0.00,    0.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-19",    0.14,    0.00,    0.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-20",    0.14,    0.00,    0.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-21",    0.14,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-22",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-23",    0.00,    0.00,    0.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-24",    0.00,    0.00,    0.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-25",    0.00,    0.00,    0.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-26",    0.00,    0.00,    0.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-27",    0.00,    0.00,    0.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-28",    0.14,    0.00,    0.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-29",    0.14,    0.00,    0.14,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-06-30",    0.14,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-01",    0.14,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-02",    0.14,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-03",    0.14,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-04",    0.14,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-05",    0.00,    0.00,    0.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-06",    0.00,    0.00,    0.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-07",    0.00,    0.00,    0.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-08",    0.00,    0.00,    0.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-09",    0.00,    0.00,    0.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-10",    0.00,    0.00,    0.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-11",    0.00,    0.00,    0.29,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-12",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-13",    0.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-14",    0.29,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-15",    0.29,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-16",    0.29,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-17",    0.29,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-18",    0.29,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-19",    0.57,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-20",    1.43,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-21",    1.14,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-22",    1.86,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-23",    1.86,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-24",    1.86,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-25",    2.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-26",    2.86,    0.00,    0.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-27",    4.14,    0.00,    0.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-28",    4.43,    0.00,    0.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-29",    3.71,    0.00,    0.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-30",    5.14,    0.00,    0.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-07-31",    5.14,    0.00,    0.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-01",    5.00,    0.00,    0.43,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-02",    4.43,    0.00,    0.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-03",    5.14,    0.00,    0.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-04",    6.43,    0.00,    0.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-05",    6.57,    0.00,    0.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-06",    5.71,    0.00,    0.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-07",    5.71,    0.00,    0.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-08",    5.71,    0.00,    0.57,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-09",    6.71,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-10",    5.71,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-11",    4.57,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-12",    5.43,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-13",    5.57,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-14",    5.57,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-15",    5.57,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-16",    5.29,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-17",    4.43,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-18",    4.86,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-19",    4.71,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-20",    4.71,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-21",    4.71,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-22",    4.71,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-23",    4.29,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-24",    5.86,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-25",    6.86,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-26",    7.86,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-27",    8.43,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-28",    8.43,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-29",    8.43,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-30",    8.57,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-08-31",    7.43,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-01",    5.57,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-02",    5.71,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-03",    4.43,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-04",    4.43,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-05",    4.43,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-06",    3.43,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-07",    2.86,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-08",    3.86,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-09",    3.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-10",    4.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-11",    4.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-12",    4.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-13",    6.14,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-14",    6.86,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-15",    6.29,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-16",    6.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-17",    5.57,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-18",    5.57,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-19",    5.57,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-20",    4.43,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-21",    3.43,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-22",    3.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-23",    2.57,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-24",    2.14,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-25",    2.14,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-26",    2.14,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-27",    1.29,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-28",    1.86,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-29",    2.14,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-09-30",    2.00,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-01",    1.86,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-02",    1.86,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-03",    1.86,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-04",    2.29,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-05",    2.86,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-06",    3.14,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-07",    3.43,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-08",    3.71,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-09",    3.71,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-10",    3.71,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-11",    3.71,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-12",    2.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-13",    1.43,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-14",    0.86,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-15",    1.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-16",    1.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-17",    1.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-18",    0.71,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-19",    1.29,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-20",    1.57,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-21",    2.86,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-22",    3.43,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-23",    3.43,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-24",    3.43,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-25",    4.86,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-26",    6.00,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-27",    7.57,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-28",    7.14,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-29",    7.14,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-30",    7.14,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-10-31",    7.14,    0.14,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-01",    5.43,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-02",    3.71,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-03",    5.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-04",    6.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-05",    5.86,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-06",    5.86,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-07",    5.86,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-08",    7.29,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-09",    9.00,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-10",    5.86,    0.00,    0.00,    0.00,33785
"MOV_AVG: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2021-11-11",    4.57,    0.00,    0.00,    0.00,33785
