"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-14",    0.37,    0.00,    0.34,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-15",    0.12,    0.00,    0.34,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-16",    0.12,    0.00,    0.34,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-17",    0.12,    0.00,    0.34,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-18",    0.12,    0.00,    0.34,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-19",    0.12,    0.00,    0.34,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-20",    0.25,    0.00,    1.32,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-21",    0.14,    0.00,    0.97,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-22",    0.14,    0.00,    0.97,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-23",    0.14,    0.00,    0.97,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-24",    0.14,    0.00,    0.97,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-25",    0.14,    0.00,    0.97,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-26",    0.14,    0.00,    0.97,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-27",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-28",    0.13,    0.00,    0.09,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-29",    0.13,    0.00,    0.09,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-04-30",    0.13,    0.00,    0.09,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-01",    0.13,    0.00,    0.09,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-02",    0.13,    0.00,    0.09,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-03",    0.20,    0.00,    0.18,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-04",    0.20,    0.00,    0.18,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-05",    0.08,    0.00,    0.09,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-06",    0.08,    0.00,    0.09,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-07",    0.08,    0.00,    0.09,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-08",    0.08,    0.00,    0.09,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-09",    0.08,    0.00,    0.09,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-10",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-11",    0.14,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-12",    0.14,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-13",    0.14,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-14",    0.14,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-15",    0.14,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-16",    0.14,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-17",    0.14,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-18",    0.04,    0.00,    0.30,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-19",    0.04,    0.00,    0.30,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-20",    0.04,    0.00,    0.30,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-21",    0.04,    0.00,    0.30,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-22",    0.04,    0.00,    0.30,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-23",    0.04,    0.00,    0.30,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-24",    0.04,    0.00,    0.30,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-25",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-26",    0.04,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-27",    0.04,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-28",    0.04,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-29",    0.04,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-30",    0.04,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-05-31",    0.04,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-01",    0.04,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-02",    0.03,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-03",    0.03,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-04",    0.03,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-05",    0.03,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-06",    0.03,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-07",    0.03,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-08",    0.03,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-09",    0.03,    0.00,    0.11,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-10",    0.03,    0.00,    0.11,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-11",    0.03,    0.00,    0.11,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-12",    0.03,    0.00,    0.11,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-13",    0.03,    0.00,    0.11,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-14",    0.03,    0.00,    0.11,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-15",    0.07,    0.00,    0.11,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-16",    0.04,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-17",    0.04,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-18",    0.04,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-19",    0.04,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-20",    0.04,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-21",    0.04,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-22",    0.04,    0.00,    0.03,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-23",    0.04,    0.00,    0.03,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-24",    0.04,    0.00,    0.03,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-25",    0.04,    0.00,    0.03,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-26",    0.04,    0.00,    0.03,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-27",    0.04,    0.00,    0.03,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-28",    0.04,    0.00,    0.03,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-29",    0.04,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-06-30",    0.04,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-01",    0.04,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-02",    0.04,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-03",    0.04,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-04",    0.04,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-05",    0.04,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-06",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-07",    0.03,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-08",    0.03,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-09",    0.03,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-10",    0.03,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-11",    0.03,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-12",    0.03,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-13",    0.03,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-14",    0.02,    0.00,    0.10,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-15",    0.02,    0.00,    0.10,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-16",    0.02,    0.00,    0.10,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-17",    0.02,    0.00,    0.10,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-18",    0.02,    0.00,    0.10,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-19",    0.02,    0.00,    0.10,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-20",    0.02,    0.00,    0.10,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-21",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-22",    0.10,    0.00,    0.05,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-23",    0.10,    0.00,    0.05,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-24",    0.10,    0.00,    0.05,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-25",    0.10,    0.00,    0.05,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-26",    0.10,    0.00,    0.05,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-27",    0.10,    0.00,    0.05,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-28",    0.19,    0.00,    0.07,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-29",    0.09,    0.00,    0.01,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-30",    0.09,    0.00,    0.01,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-07-31",    0.09,    0.00,    0.01,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-01",    0.09,    0.00,    0.01,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-02",    0.09,    0.00,    0.01,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-03",    0.09,    0.00,    0.01,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-04",    0.27,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-05",    0.27,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-06",    0.27,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-07",    0.27,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-08",    0.27,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-09",    0.27,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-10",    0.83,    0.01,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-11",    0.57,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-12",    0.57,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-13",    0.57,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-14",    0.57,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-15",    0.57,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-16",    0.57,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-17",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-18",    1.39,    0.01,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-19",    1.39,    0.01,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-20",    1.39,    0.01,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-21",    1.39,    0.01,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-22",    1.39,    0.01,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-23",    3.68,    0.01,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-24",    4.26,    0.02,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-25",    2.87,    0.01,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-26",    2.87,    0.01,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-27",    3.96,    0.01,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-28",    3.96,    0.01,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-29",    3.96,    0.01,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-30",    1.67,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-08-31",    1.09,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-01",    4.28,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-02",    4.28,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-03",    4.45,    0.01,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-04",    4.45,    0.01,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-05",    4.45,    0.01,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-06",    4.45,    0.01,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-07",    4.45,    0.01,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-08",    3.95,    0.01,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-09",    3.95,    0.01,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-10",    3.60,    0.01,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-11",    3.60,    0.01,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-12",    3.60,    0.01,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-13",    3.60,    0.01,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-14",    5.60,    0.01,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-15",    2.92,    0.01,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-16",    2.92,    0.01,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-17",    2.00,    0.01,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-18",    2.00,    0.01,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-19",    2.00,    0.01,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-20",    2.00,    0.01,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-21",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-22",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-23",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-24",    1.88,    0.01,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-25",    1.88,    0.01,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-26",    1.88,    0.01,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-27",    1.88,    0.01,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-28",    1.88,    0.01,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-29",    3.04,    0.02,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-09-30",    3.04,    0.02,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-01",    1.16,    0.01,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-02",    1.16,    0.01,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-03",    1.16,    0.01,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-04",    1.16,    0.01,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-05",    1.16,    0.01,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-06",    0.55,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-07",    0.55,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-08",    0.55,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-09",    0.55,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-10",    0.55,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-11",    0.55,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-12",    0.55,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-13",    0.28,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-14",    0.28,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-15",    0.28,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-16",    0.28,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-17",    0.28,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-18",    0.28,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-19",    0.28,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-20",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-21",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-22",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-23",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-24",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-25",    0.15,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-26",    0.15,    0.00,    0.00,    0.00,11485048
"MOV_AVG_NORM: Benin","COUNTRY",  9.307690,  2.315830,\N,"2021-10-27",    0.24,    0.00,    0.00,    0.00,11485048
