"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-03-20",  688.00,    2.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-03-21",  675.00,    2.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-03-22",  672.86,    2.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-03-23",  655.14,    3.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-03-24",  646.00,    4.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-03-25",  639.14,    4.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-03-26",  620.14,    4.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-03-27",  612.00,    3.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-03-28",  604.57,    3.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-03-29",  598.14,    3.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-03-30",  582.00,    3.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-03-31",  563.29,    2.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-04-01",  542.57,    2.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-04-02",  525.43,    2.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-04-03",  478.71,    2.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-04-04",  474.71,    2.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-04-05",  467.14,    2.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-04-06",  425.00,    1.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-04-07",  421.00,    1.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-04-08",  403.29,    1.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-04-09",  392.00,    1.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-04-10",  390.71,    1.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-04-11",  376.86,    1.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-04-12",  365.14,    1.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-04-13",  370.71,    1.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-04-14",  339.14,    2.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-04-15",  327.43,    1.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-04-16",  308.43,    1.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-04-17",  296.00,    2.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-04-18",  288.14,    2.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-04-19",  276.14,    2.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-04-20",  260.00,    2.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-04-21",  254.71,    2.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-04-22",  238.86,    2.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-04-23",  236.29,    1.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-04-24",  234.86,    1.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-04-25",  232.29,    1.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-04-26",  230.00,    1.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-04-27",  223.71,    1.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-04-28",  215.57,    1.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-04-29",  221.43,    1.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-04-30",  213.57,    1.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-05-01",  205.29,    1.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-05-02",  198.86,    1.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-05-03",  198.14,    1.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-05-04",  208.71,    1.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-05-05",  205.43,    1.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-05-06",  204.14,    0.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-05-07",  209.57,    1.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-05-08",  212.00,    0.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-05-09",  215.57,    0.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-05-10",  214.86,    0.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-05-11",  206.43,    0.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-05-12",  207.71,    0.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-05-13",  206.43,    1.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-05-14",  194.71,    1.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-05-15",  199.71,    1.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-05-16",  204.00,    2.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-05-17",  204.57,    2.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-05-18",  208.43,    2.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-05-19",  208.71,    2.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-05-20",  205.14,    3.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-05-21",  213.71,    3.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-05-22",  202.14,    2.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-05-23",  194.14,    1.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-05-24",  188.29,    1.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-05-25",  174.57,    1.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-05-26",  165.43,    1.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-05-27",  152.86,    0.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-05-28",  140.00,    0.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-05-29",  135.29,    0.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-05-30",  129.00,    0.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-05-31",  127.00,    0.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-06-01",  121.71,    0.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-06-02",  117.14,    0.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-06-03",  113.71,    0.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-06-04",  111.43,    0.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-06-05",  106.71,    0.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-06-06",  106.71,    0.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-06-07",  104.00,    0.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-06-08",  102.29,    0.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-06-09",   99.43,    0.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-06-10",   94.00,    0.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-06-11",   88.57,    0.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-06-12",   84.00,    0.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-06-13",   81.43,    0.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-06-14",   79.71,    0.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-06-15",   73.14,    0.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-06-16",   69.86,    0.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-06-17",   67.43,    0.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-06-18",   70.00,    0.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-06-19",   71.57,    0.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-06-20",   73.14,    0.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-06-21",   77.71,    0.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-06-22",   80.43,    0.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-06-23",   85.00,    0.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-06-24",   96.43,    0.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-06-25",  106.57,    0.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-06-26",  122.86,    0.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-06-27",  133.43,    0.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-06-28",  139.00,    0.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-06-29",  155.86,    0.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-06-30",  177.43,    0.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-07-01",  184.86,    0.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-07-02",  190.57,    0.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-07-03",  186.57,    0.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-07-04",  186.71,    0.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-07-05",  185.14,    0.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-07-06",  187.00,    0.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-07-07",  186.86,    0.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-07-08",  200.57,    0.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-07-09",  212.29,    0.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-07-10",  232.43,    0.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-07-11",  234.86,    0.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-07-12",  242.29,    0.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-07-13",  254.71,    0.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-07-14",  266.43,    0.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-07-15",  279.29,    0.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-07-16",  293.29,    0.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-07-17",  300.00,    0.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-07-18",  308.14,    0.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-07-19",  320.86,    0.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-07-20",  333.71,    0.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-07-21",  345.43,    0.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-07-22",  357.71,    0.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-07-23",  372.71,    0.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-07-24",  390.29,    0.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-07-25",  403.86,    0.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-07-26",  418.43,    0.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-07-27",  468.43,    1.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-07-28",  511.43,    1.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-07-29",  560.29,    1.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-07-30",  601.00,    1.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-07-31",  632.14,    1.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-08-01",  647.43,    1.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-08-02",  665.43,    1.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-08-03",  683.00,    1.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-08-04",  699.43,    1.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-08-05",  695.71,    2.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-08-06",  710.57,    1.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-08-07",  709.00,    2.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-08-08",  720.00,    2.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-08-09",  728.57,    2.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-08-10",  749.00,    2.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-08-11",  747.00,    1.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-08-12",  766.86,    1.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-08-13",  754.43,    1.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-08-14",  762.29,    1.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-08-15",  753.86,    0.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-08-16",  740.71,    1.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-08-17",  702.43,    1.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-08-18",  690.29,    1.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-08-19",  659.57,    1.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-08-20",  642.57,    1.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-08-21",  630.43,    1.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-08-22",  626.43,    1.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-08-23",  628.00,    1.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-08-24",  615.71,    1.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-08-25",  596.86,    1.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-08-26",  595.57,    1.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-08-27",  587.00,    1.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-08-28",  594.00,    1.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-08-29",  599.86,    1.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-08-30",  601.00,    1.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-08-31",  609.86,    2.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-09-01",  615.71,    2.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-09-02",  608.43,    2.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-09-03",  614.14,    2.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-09-04",  587.86,    1.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-09-05",  573.14,    1.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-09-06",  556.29,    1.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-09-07",  533.00,    1.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-09-08",  514.71,    1.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-09-09",  491.00,    1.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-09-10",  463.71,    1.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-09-11",  460.29,    1.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-09-12",  459.29,    1.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-09-13",  450.29,    2.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-09-14",  443.43,    1.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-09-15",  437.43,    1.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-09-16",  433.43,    1.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-09-17",  430.14,    1.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-09-18",  414.86,    1.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-09-19",  402.14,    1.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-09-20",  402.43,    1.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-09-21",  396.14,    1.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-09-22",  397.43,    1.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-09-23",  401.71,    1.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-09-24",  408.00,    2.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-09-25",  413.00,    2.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-09-26",  421.43,    2.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-09-27",  431.43,    2.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-09-28",  459.29,    2.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-09-29",  481.29,    2.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-09-30",  507.71,    3.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-10-01",  527.43,    3.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-10-02",  542.71,    3.29,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-10-03",  550.71,    3.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-10-04",  554.71,    3.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-10-05",  563.14,    4.00,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-10-06",  575.43,    4.43,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-10-07",  586.43,    4.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-10-08",  585.43,    4.14,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-10-09",  594.71,    4.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-10-10",  604.71,    4.86,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-10-11",  607.00,    4.57,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-10-12",  599.57,    4.71,    0.00,    0.00,5515525
"MOV_AVG: Finland","COUNTRY", 61.924100, 25.748200,\N,"2021-10-13",  582.57,    4.14,    0.00,    0.00,5515525
