"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-17",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-18",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-19",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-20",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-21",  232.00,   10.00,   15.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-22",   49.00,    8.00,    5.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-23",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-24",  108.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-25",   93.00,    6.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-26",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-27",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-28",    7.00,    0.00,   28.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-29",   21.00,   11.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-30",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-07-31",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-01",  695.00,    3.00,   15.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-02",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-03",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-04",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-05",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-06",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-07",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-08",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-09",  240.00,   13.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-10",    2.00,    1.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-11",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-12",   17.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-13",  381.00,    6.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-14",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-15",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-16",  109.00,    2.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-17",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-18",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-19",   18.00,    1.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-20",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-21",    1.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-22",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-23",   11.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-24",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-25",    6.00,    3.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-26",    7.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-27",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-28",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-29",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-30",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-08-31",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-01",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-02",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-03",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-04",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-05",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-06",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-07",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-08",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-09",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-10",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-11",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-12",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-13",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-14",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-15",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-16",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-17",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-18",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-19",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-20",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-21",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-22",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-23",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-24",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-25",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-26",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-27",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-28",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-29",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-09-30",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-01", 6925.00,  230.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-02",   18.00,    1.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-03",   22.00,   16.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-04",    3.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-05",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-06",   60.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-07",   10.00,    1.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-08",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-09",   22.00,    1.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-10",    2.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-11",    3.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-12",   21.00,    1.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-13",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-14",    9.00,    2.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-15",   34.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-16",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-17",    6.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-18",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-19",   27.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-20",    9.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-21",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-22",    9.00,    1.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-23",    9.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-24",    3.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-25",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-26",   11.00,    1.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-27",    2.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-28",   24.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-29",    4.00,    1.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-30",    6.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-10-31",    1.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-01",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-02",    5.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-03",    3.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-04",   29.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-05",    5.00,    1.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-06",    8.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-07",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-08",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-09",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-10",    2.00,    1.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-11",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-12",    1.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-13",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-14",    3.00,    1.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-15",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-16",    6.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-17",   22.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-18",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-19",    7.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-20",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-21",    3.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-22",    2.00,    1.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-23",    4.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-24",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-25",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-26",   20.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-27",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-28",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-29",   13.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-11-30",   11.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-01",   28.00,    1.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-02",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-03",   31.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-04",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-05",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-06",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-07",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-08",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-09",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-10",  610.00,    1.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-11",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-12",  654.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-13",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-14",  121.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-15",  255.00,    1.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-16",  425.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-17",  395.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-18",  435.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-19",  795.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-20",   81.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-21",  395.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-22",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-23",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-24", 1591.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-25",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-26",  531.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-27",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-28",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-29",   69.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-30",  213.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2021-12-31",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-01", 1244.00,    6.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-02",  104.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-03",  243.00,    2.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-04",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-05",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-06",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-07",  652.00,    5.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-08",  202.00,    1.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-09",  253.00,    4.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-10",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-11",  266.00,    3.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-12",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-13",  232.00,    1.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-14",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-15",  130.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-16",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-17",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-18",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-19",  165.00,    3.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-20",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-21",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-22",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-23",  150.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-24",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-25",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-26",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-27",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-28",  127.00,    3.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-29",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-30",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-01-31",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-02-01",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-02-02",   82.00,    1.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-02-03",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-02-04",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-02-05",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-02-06",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-02-07",   92.00,    1.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-02-08",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-02-09",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-02-10",   22.00,    1.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-02-11",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-02-12",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-02-13",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-02-14",   62.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-02-15",    0.00,    0.00,    0.00,    0.00,2108132
"PAST: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2022-02-16",    0.00,    0.00,    0.00,    0.00,2108132
